Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Ain't Your Mama,-,1,8,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,76,,,,
3,-,Tiwa Savage,49-99,-,1,123,,,,
4,up,Mabel,Don't Call Me Up,6,2,70,95,2019-10-13,95,2019-10-13
5,-,Natalie Imbruglia,Torn,-,5,5,,,,
6,up,P!nk,True Love (feat. Lily Allen),73,1,7,,,,
7,up,Adele,Rolling In the Deep,12,2,64,,,,
8,up,Ellie Goulding,Sixteen,10,2,33,,,,
9,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,1,,,,
10,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,4,11,,,,
11,-,Alessia Cara,Scars to Your Beautiful,-,3,62,,,,
12,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,50,,,,
13,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,13,,,,
14,down,Jonas Brothers,Sucker,9,1,77,32,2019-10-06,32,2019-10-06
15,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),3,3,38,,,,
16,-,Amerie,1 Thing,-,2,12,,,,
17,up,Anne-Marie,Perfect to Me,58,1,28,,,,
18,down,Spandau Ballet,True,15,1,16,,,,
19,up,Davido & Chris Brown,Blow My Mind,91,1,74,,,,
20,up,James Arthur,Empty Space,22,4,26,,,,
21,-,Passion,How Great Is Our God (feat. Chris Tomlin),-,9,2,,,,
22,up,Ava Max,Sweet but Psycho,50,3,38,77,2019-10-06,77,2019-10-06
23,down,Eminem,Stan (feat. Dido),20,6,33,,,,
24,down,Lauv & Troye Sivan,i'm so tired...,11,1,45,,,,
25,up,Davido,Assurance,53,1,60,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,59,2,58,,,,
27,down,Beyoncé,Drunk in Love (feat. Jay Z),2,1,37,,,,
28,-,Zara Larsson,Don't Worry Bout Me,-,4,29,,,,
29,up,James Arthur & Anne-Marie,Rewrite the Stars,45,2,29,,,,
30,up,KC and the Sunshine Band,Give It Up,42,8,21,,,,
31,-,Chris Tomlin,At the Cross (Love Ran Red),-,24,3,,,,
32,-,Justin Timberlake,Filthy,-,17,7,,,,
33,-,Nina Simone,"My Baby Just Cares for Me (Live at Casino Montreux, 13th July 1990)",-,33,2,,,,
34,-,Bill Withers,Ain't No Sunshine,-,25,8,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,18,,,,
36,up,Train,"Hey, Soul Sister",62,5,14,,,,
37,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,23,4,,,,
38,-,Britney Spears,Me Against the Music (feat. Madonna),-,38,6,,,,
39,up,George Michael,Freedom! '90 (Remastered),81,8,19,,,,
40,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,100,,,,
41,-,Matt Maher,Because He Lives (Amen),-,24,2,,,,
42,-,The Script,Breakeven,-,18,18,,,,
43,-,Diana King,Shy Guy,-,20,15,,,,
44,-,Adekunle Gold,Mercy,-,4,25,,,,
45,-,Ricky Martin,She Bangs (English Version),-,30,17,,,,
46,-,Blaq Jerzee & Gyakie,Right Here,-,46,2,,,,
47,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,14,,,,
48,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,62,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,41,2,70,31,2019-10-06,23,2019-11-17
50,-,Alicia Keys,No One,-,2,46,,,,
51,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,23,,,,
52,-,DJ Ecool,Ada (Zanku Mix),-,45,2,,,,
53,-,Anne-Marie,2002,-,15,15,,,,
54,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,37,,,,
55,-,KC and the Sunshine Band,Give It Up,-,45,1,,,,
56,-,Wham!,Freedom,-,41,3,,,,
57,-,Nelly Furtado,I'm Like a Bird,-,9,13,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,16,3,40,,,,
59,down,Ariana Grande,Be Alright,5,2,100,,,,
60,up,Shannon,Let the Music Play,80,45,4,,,,
61,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,3,,,,
62,-,The Jacksons,Can You Feel It (Single Version),-,8,19,,,,
63,-,Charles & Eddie,Would I Lie To You?,-,16,5,,,,
64,up,Tasha Cobbs Leonard,Fill Me Up (Live),96,29,5,,,,
65,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,65,3,,,,
66,up,Brymo,Something Good Is Happening,66,2,62,,,,
67,down,Jess Glynne,No One (Acoustic),54,1,21,,,,
68,down,Jill Scott,He Loves Me (Lyzel in E Flat),61,16,11,,,,
69,-,UB40,Red Red Wine (Remastered),-,69,1,,,,
70,-,Backstreet Boys,As Long as You Love Me,-,7,20,,,,
71,-,Michael Jackson,Liberian Girl,-,4,19,,,,
72,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,19,,,,
73,-,Mark Morrison,Return of the Mack,-,20,21,,,,
74,-,Erykah Badu,Next Lifetime,-,19,2,,,,
75,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,2,,,,
76,up,Bee Gees,Stayin' Alive,100,33,7,,,,
77,-,Nelly,The Fix (feat. Jeremih),-,1,60,,,,
78,-,ABBA,Does Your Mother Know,-,20,3,,,,
79,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",14,5,14,,,,
80,down,Lauryn Hill,Everything Is Everything,46,1,41,,,,
81,down,Travis Greene,Hope,69,69,3,,,,
82,-,Men At Work,Down Under,-,46,4,,,,
83,-,Toni Braxton,You're Makin' Me High,-,27,7,,,,
84,-,Nasboi,Lover Boy,-,22,4,,,,
85,down,Dr. Alban,It's My Life (Radio Edit),74,5,14,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,6,45,,,,
87,-,Mariah Carey,Honey,-,87,1,,,,
88,-,Sarz,Beat of Life (feat. Wizkid),-,13,23,,,,
89,-,Frank Edwards,Let It Rain (feat. Victor Ike),-,39,4,,,,
90,-,Michael Jackson,One More Chance,-,1,67,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,10,,,,
92,-,Deniece Williams,Let's Hear It for the Boy,-,34,13,,,,
93,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,83,1,,,,
94,-,Céline Dion,That's the Way It Is,-,8,4,,,,
95,-,Diamond Platnumz,African Beauty (feat. Omarion),-,44,4,,,,
96,down,Leona Lewis,Bleeding Love (Radio Edit),40,8,42,,,,
97,-,Dr. Alban,Reggae Gone Ragga,-,97,1,,,,
98,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,18,5,,,,
99,-,Davido,Green Light Riddim,-,21,6,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,5,,,,
