Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,30,1,14,,,,
2,-,Macy Gray,I Try,-,2,13,,,,
3,up,Emmy Meli,I AM WOMAN,4,3,3,,,,
4,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,51,,,,
5,-,Cassius Clay,Stand By Me,-,3,5,,,,
6,-,Adekunle Gold,Mercy,-,4,6,,,,
7,-,Ed Sheeran,New Man,-,7,7,,,,
8,-,Cobhams Asuquo,More Than Pretty,-,8,2,,,,
9,-,Eminem,Stan (feat. Dido),-,6,20,,,,
10,-,Shaggy,Strength of a Woman,-,10,1,,,,
11,-,Ace of Base,The Sign,-,11,5,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,3,,,,
13,down,No Mandate,We Have No Mandate,10,1,65,,,,
14,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
15,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,10,,,,
16,-,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),-,14,7,,,,
17,-,Davido,Fall,-,3,55,,,,
18,-,Wande Coal,The Kick (feat. Don Jazzy),-,18,2,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,1,33,,,,
20,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,14,,,,
21,-,Steve Winwood,Higher Love,-,19,9,,,,
22,up,Dido,White Flag,27,3,43,,,,
23,down,Ed Sheeran,Shape of You,3,1,97,94,2020-01-05,94,2020-01-05
24,-,Brymo,Something Good Is Happening,-,2,41,,,,
25,-,P-Square,Do Me (Remix),-,25,4,,,,
26,up,Davido,FIA,70,7,18,,,,
27,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,2,,,,
28,up,Dido,Thank You,35,2,37,,,,
29,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,17,,,,
30,-,P-Square,No One Like U,-,5,5,,,,
31,-,Davido,D & G (feat. Summer Walker),-,9,47,,,,
32,-,Answer Hymn,"Oh Lord, Our God",-,8,11,,,,
33,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,4,,,,
34,-,Anita Baker,Giving You the Best That I Got,-,9,6,,,,
35,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,35,1,,,,
36,up,Gayle,abcdefu,46,2,12,,,,
37,-,George Benson,You Are the Love of My Life,-,2,27,,,,
38,-,Tina Turner,What's Love Got To Do With It,-,10,11,,,,
39,down,Ruben Studdard,Sorry 2004,17,1,61,,,,
40,up,Kygo & Selena Gomez,It Ain't Me,95,3,17,,,,
41,up,Nelly,The Fix (feat. Jeremih),54,1,32,,,,
42,-,Mega Hits,Livin' on a Prayer,-,42,1,,,,
43,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,10,,,,
44,-,Madonna,La Isla Bonita,-,20,6,,,,
45,-,Usher,U Got It Bad,-,12,22,,,,
46,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,7,,,,
47,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,2,,,,
48,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,48,1,,,,
49,-,Mayorkun,Up to Something,-,8,17,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,7,,,,
51,-,After 7,In the Heat of the Moment,-,11,16,,,,
52,-,Jordin Sparks & Chris Brown,No Air,-,1,54,,,,
53,-,Muhammad Al Munjid,دروس وعبر من سيرة ابن عمر,-,36,1,,,,
54,up,Maranda Curtis,I'm All In,63,2,6,,,,
55,-,Mr. Mister,Broken Wings,-,15,14,,,,
56,-,ABBA,Super Trouper,-,20,8,,,,
57,-,Rihanna,Take a Bow (Main),-,1,49,,,,
58,-,Brenda Russell,Piano In the Dark (Reissued),-,3,28,,,,
59,-,Michael Jackson,Liberian Girl,-,4,11,,,,
60,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,8,2,,,,
61,-,Miley Cyrus,Wrecking Ball,-,21,3,,,,
62,-,George Michael,"Fastlove, Pt. 1",-,22,14,,,,
63,-,Kiss Daniel,Sofa,-,25,3,,,,
64,-,Michael Jackson,Off the Wall (Single Version),-,42,13,,,,
65,-,Toni Braxton,Breathe Again (Radio Edit),-,16,10,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,66,5,,,,
67,-,Michael Jackson,"For All Time (Outtake from the Original ""Thriller"" Sessions)",-,61,3,,,,
68,-,Marc Anthony,You Sang to Me,-,65,2,,,,
69,-,Brymo,Ara,-,16,7,,,,
70,-,Staind,Epiphany,-,70,1,,,,
71,up,Janet Jackson,That's the Way Love Goes,94,11,27,,,,
72,-,Michael Bublé,Feeling Good,-,56,5,,,,
73,-,Tiësto & Ava Max,The Motto,-,61,1,,,,
74,-,Sean Paul,Get Busy,-,5,10,,,,
75,-,John Mayer,Gravity (Live),-,75,1,,,,
76,-,No Doubt,Underneath It All (feat. Lady Saw),-,48,2,,,,
77,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,15,,,,
78,down,Michael Jackson,Remember the Time,44,12,9,,,,
79,down,Charlie Puth,Attention,50,15,4,,,,
80,-,Strike,U Sure Do,-,80,1,,,,
81,-,Wyclef Jean,911,-,7,13,,,,
82,-,"Evelyn ""Champagne"" King",Love Come Down,-,10,6,,,,
83,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,5,,,,
84,up,Maria McKee,Show Me Heaven,86,12,12,,,,
85,-,P-Square,Temptation (Remix),-,80,4,,,,
86,-,Travis Greene,Hope,-,69,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,87,1,,,,
88,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,17,,,,
89,-,Blaq Diamond,SummerYoMuthi,-,5,27,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,6,,,,
91,-,Maxwell,Fortunate,-,13,6,,,,
92,-,Rihanna,Pon de Replay (feat. Elephant Man),-,48,1,,,,
93,-,Imad Rami,Ya Laiali Al Saad,-,35,1,,,,
94,-,Katie Wilson,"Ugly Christmas Sweater (""Bang Bang"" Jessie J, Ariana Grande, Nicki Minaj Parody) [feat. Michelle Glavan & Chrissa Sparkles]",-,43,4,,,,
95,-,Asa,Fire on the Mountain (Acoustic Live in Tokyo),-,75,2,,,,
96,-,Luther Vandross,The Night I Fell In Love,-,21,3,,,,
97,-,Cobhams Asuquo,One Hit,-,43,5,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),58,2,19,,,,
99,-,Maroon 5,Memories,-,2,13,36,2019-10-06,2,2019-11-17
100,-,Five Star,Let Me Be the One,-,14,17,,,,
