Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mar24,The Greatest Gift,70,1,3,,,,
2,up,Lauv & Troye Sivan,i'm so tired...,3,1,95,,,,
3,down,Spandau Ballet,True,1,1,65,,,,
4,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,2,6,,,,
5,-,Mabel,Don't Call Me Up,-,2,114,95,2019-10-13,95,2019-10-13
6,up,Cobhams Asuquo,Starlight,43,1,112,,,,
7,up,Adekunle Gold,Mercy,62,4,30,,,,
8,-,Iyaz,Replay,-,1,120,,,,
9,up,Mut4y,Start 2 Dance (feat. Wande Coal),15,4,22,,,,
10,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,10,1,,,,
11,down,Kemuel,Polo,6,4,3,,,,
12,-,Cat Janice,Dance You Outta My Head,-,12,1,,,,
13,-,Teddy Swims,Lose Control,-,13,1,,,,
14,-,Jeison Music,Trainning Season Dua-lipa (Piano Version),-,12,1,,,,
15,up,Anne-Marie,Perfect to Me,42,1,70,,,,
16,up,Falz & Dice Ailes,Alakori,17,4,30,,,,
17,-,Jess Glynne,Thursday,-,7,35,,,,
18,down,Adekunle Gold,Mase Mi,4,2,8,,,,
19,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,72,,,,
20,-,Ed Sheeran,Shape of You,-,1,142,94,2020-01-05,94,2020-01-05
21,-,Azana,Your Love,-,21,10,,,,
22,up,Cassius Clay & Muhammad Ali,I Am the Greatest,36,1,84,,,,
23,up,Fave,Belong To You,31,23,2,,,,
24,-,Ariana Grande,"yes, and?",-,20,1,,,,
25,-,Tfresh David,Tate McRae Greedy,-,25,1,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,28,2,95,31,2019-10-06,23,2019-11-17
27,up,Dua Lipa,New Rules,35,3,85,,,,
28,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,28,1,,,,
29,down,James Arthur,Empty Space,22,4,68,,,,
30,up,Rihanna,Take a Bow (Main),38,1,91,,,,
31,-,Beyoncé,If I Were a Boy,-,2,84,,,,
32,up,Martin Jensen & James Arthur,Nobody,86,2,69,,,,
33,-,RAYE,Escapism. (feat. 070 Shake),-,4,2,,,,
34,down,Harmonize,Teacher,7,7,20,,,,
35,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,106,,,,
36,-,Michael Jackson,Billie Jean (Single Version),-,26,16,,,,
37,-,Beyoncé,"Me, Myself and I",-,5,33,,,,
38,down,Freke Umoh,Altar,24,1,57,,,,
39,-,Beyoncé,BREAK MY SOUL,-,4,9,,,,
40,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,14,,,,
41,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,82,,,,
42,-,Starpoint,See the Light,-,42,1,,,,
43,-,Benson Boone,GHOST TOWN,-,35,8,,,,
44,down,Magixx,Okay,25,25,2,,,,
45,down,Ariana Grande,Be Alright,20,2,119,,,,
46,-,Taylor Swift,Cruel Summer,-,24,1,,,,
47,-,Jess Glynne,No One (Acoustic),-,1,50,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,54,,,,
49,down,Jonas Brothers,Sucker,30,1,123,32,2019-10-06,32,2019-10-06
50,-,Dionne Warwick,That's What Friends Are For,-,1,25,,,,
51,-,Sarz,Beat of Life (feat. Wizkid),-,13,33,,,,
52,-,MAGIC!,Rude,-,30,7,,,,
53,up,KC and the Sunshine Band,Give It Up,56,8,31,,,,
54,-,Michael Jackson,Working Day and Night (Live),-,4,15,,,,
55,-,Tiwa Savage,49-99,-,1,142,,,,
56,-,Robbie Williams,Angels,-,2,76,,,,
57,-,Kygo & Selena Gomez,It Ain't Me,-,3,80,,,,
58,-,Nasboi,Lover Boy,-,22,12,,,,
59,up,Bruno Mars,When I Was Your Man,71,2,104,,,,
60,-,*NSYNC,This I Promise You,-,18,23,,,,
61,-,Ariana Grande,we can't be friends (wait for your love),-,25,1,,,,
62,-,Tyla,No.1 (feat. Tems),-,53,1,,,,
63,-,Justin Bieber,Love Yourself,-,18,27,,,,
64,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,7,,,,
65,-,Burna Boy,"Tested, Approved & Trusted",-,43,4,,,,
66,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,57,,,,
67,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,10,,,,
68,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,40,3,,,,
69,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,30,,,,
70,-,Jason Derulo,Want to Want Me,-,70,2,,,,
71,-,Rita Ora,Your Song,-,24,4,,,,
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,9,,,,
73,-,Princess,Say I'm Your No. 1 (Remix Number 2),-,73,1,,,,
74,down,Ed Sheeran,Dive,46,12,7,,,,
75,down,Davido,Coolest Kid in Africa (feat. Nasty C),12,4,7,,,,
76,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,21,,,,
77,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,20,,,,
78,down,Matt Maher,Because He Lives (Amen),53,24,7,,,,
79,down,Lemar,50/50,65,8,65,,,,
80,down,Fiokee,Be a Man (feat. Ric Hassani & klem),39,10,13,,,,
81,down,James Blunt,Goodbye My Lover,73,5,37,,,,
82,down,Beyoncé,Drunk in Love (feat. Jay Z),2,1,88,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,19,,,,
84,-,Lighthouse Family,Goodbye Heartbreak,-,51,5,,,,
85,down,James Arthur,Naked,54,7,33,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,2,,,,
87,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,27,,,,
88,-,Anita Baker,Good Enough,-,2,61,,,,
89,-,Full Force,"Alice, I Want You Just for Me!",-,20,18,,,,
90,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],21,2,76,,,,
91,-,KC and the Sunshine Band,Please Don't Go,-,46,5,,,,
92,-,Outkast,Ms. Jackson,-,47,7,,,,
93,-,OneRepublic,Counting Stars,-,20,8,,,,
94,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,61,,,,
95,-,Cyndi Lauper,Time After Time,-,4,9,,,,
96,down,A Great Big World & Christina Aguilera,Say Something,55,2,83,,,,
97,-,Chris Rice,How Great Thou Art,-,31,4,,,,
98,-,Straffitti,Personally,-,98,1,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,32,,,,
100,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,15,,,,
