Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,5,1,23,,,,
2,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,9,,,,
3,-,Bruno Mars,Just the Way You Are,-,3,2,,,,
4,-,Adekunle Gold,Call on Me,-,1,8,,,,
5,down,Dido,White Flag,3,3,11,,,,
6,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),16,6,3,,,,
7,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,16,,,,
8,-,Jordin Sparks & Chris Brown,No Air,-,1,14,,,,
9,up,Little Mix,Sweet Melody,34,8,2,,,,
10,up,Rihanna,Take a Bow (Main),53,1,14,,,,
11,up,Tiwa Savage,Wanted,31,1,13,,,,
12,up,Craig David,Rise & Fall (feat. Sting),26,2,17,,,,
13,down,Iyaz,Replay,7,1,20,,,,
14,up,Lukas Graham,7 Years,55,1,2,,,,
15,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,7,,,,
16,up,Harry Styles,Watermelon Sugar,71,2,24,85,2019-11-17,2,2020-08-23
17,-,Bruno Mars,That’s What I Like,-,10,15,,,,
18,-,Matthew West,Mended,-,10,2,,,,
19,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
20,down,Ed Sheeran,Shape of You,4,1,39,94,2020-01-05,94,2020-01-05
21,-,Craig David,Walking Away,-,1,23,,,,
22,-,J'odie,Kuchi Kuchi,-,3,11,,,,
23,down,Bella Alubo,Gbolahan,21,21,5,,,,
24,-,P!nk,What About Us,-,15,5,,,,
25,-,Madonna,Like a Prayer,-,14,5,,,,
26,down,Tekno,PuTTin,17,5,6,,,,
27,-,Ariana Grande,Be Alright,-,2,21,,,,
28,-,Little Mix,Wings,-,13,2,,,,
29,up,Cobhams Asuquo,We Plenti (feat. Simi),40,2,14,,,,
30,up,Davido,Fall,43,3,19,,,,
31,down,Leona Lewis,Bleeding Love,22,4,12,,,,
32,-,The Script,The Man Who Can't Be Moved,-,8,9,,,,
33,-,Iyaz,So Big,-,33,2,,,,
34,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,10,,,,
35,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,7,,,,
36,-,Lauv & Troye Sivan,i'm so tired...,-,1,3,,,,
37,-,Tyrese,Signs of Love Makin',-,12,4,,,,
38,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,6,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,20,2,8,,,,
40,-,Ruben Studdard,Sorry 2004,-,1,5,,,,
41,-,SWV,Right Here (Human Nature Radio Mix),-,11,3,,,,
42,-,Phil Collins,Take Me Home (2016 Remastered),-,5,3,,,,
43,-,Tina Turner,Goldeneye (Single Edit),-,10,6,,,,
44,-,Elton John,Don't Let the Sun Go Down On Me,-,44,1,,,,
45,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),11,11,10,,,,
46,up,Jason Gordon,Be Alright (Ariana Grande Mix),49,39,4,,,,
47,up,Enrique Iglesias,Rhythm Divine,94,6,7,,,,
48,-,Sabrina Carpenter,In My Bed,-,28,12,,,,
49,up,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],59,3,8,,,,
50,-,Davido,Assurance,-,1,21,,,,
51,-,Suzanne Vega,St. Clare,-,51,1,,,,
52,down,Runtown,Mad over You,32,17,11,,,,
53,up,Al Sudais & Al Shuraim,Sourat Taha,79,1,15,,,,
54,up,Alessia Cara,Scars to Your Beautiful,54,3,13,,,,
55,-,Sam Smith,Track 6,-,55,1,,,,
56,-,Inda Arie,Video,-,2,7,,,,
57,-,Janet Jackson,That's the Way Love Goes,-,11,12,,,,
58,-,ABBA,Dancing Queen,-,8,2,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,16,31,2019-10-06,23,2019-11-17
60,-,Shalamar,The Second Time Around,-,39,1,,,,
61,down,Davido,If,18,4,24,,,,
62,-,Joe,The Love Scene,-,14,4,,,,
63,up,Bruno Mars,Just the Way You Are,77,2,13,,,,
64,up,Brymo,Something Good Is Happening,73,2,13,,,,
65,down,Davido,D & G (feat. Summer Walker),48,9,25,,,,
66,-,Cher,Walking In Memphis,-,26,3,,,,
67,-,Michael Jackson,Liberian Girl,-,4,6,,,,
68,-,Adele,Hello,-,25,2,,,,
69,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,2,1,24,,,,
70,-,Phil Collins,Find a Way to My Heart (2016 Remastered),-,41,1,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),23,23,5,,,,
72,down,Shawn Mendes,Treat You Better (Ashworth Remix),50,24,5,,,,
73,-,Alpha P & PsychoYP,Vibe With Me,-,17,1,,,,
74,-,Anastacia,Paid My Dues,-,16,1,,,,
75,up,Stevie Wonder,Part-Time Lover,93,42,3,,,,
76,down,Bobby V,Tell Me,41,7,8,,,,
77,down,Tiwa Savage,49-99,72,1,37,,,,
78,-,Stefano Fucili,News Bed,-,26,5,,,,
79,down,Mabel,Don't Call Me Up,25,2,34,95,2019-10-13,95,2019-10-13
80,-,Madonna,Secret,-,22,3,,,,
81,-,The Whispers,Keep On Lovin' Me (Live),-,39,1,,,,
82,up,Robbie Williams,Angels,83,2,11,,,,
83,-,The Corrs,Breathless,-,23,4,,,,
84,-,George Michael,Father Figure (2010 Remastered Version),-,1,5,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,10,43,2019-10-13,39,2019-11-10
86,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,27,9,,,,
87,-,Ace of Base,Don't Turn Around,-,23,6,,,,
88,-,Ray Parker Jr. & Raydio,For Those Who Like to Groove,-,40,1,,,,
89,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,5,,,,
90,-,Freddie Jackson,Have You Ever Loved Somebody,-,56,2,,,,
91,-,Robbie Williams,Millennium (Radio Edit),-,2,3,,,,
92,-,Prince,Sign O' the Times (Single Version),-,17,5,,,,
93,down,Justin Timberlake,Say Something (feat. Chris Stapleton),64,2,15,,,,
94,-,Ava Max,Sweet but Psycho,-,3,13,77,2019-10-06,77,2019-10-06
95,-,Avril Lavigne,I'm with You,-,31,5,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,8,,,,
97,-,Justin Bieber,Baby (Acoustic Version),-,80,3,,,,
98,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),39,3,9,,,,
99,-,Brandy & Monica,The Boy Is Mine,-,10,12,,,,
100,down,Beyoncé,If I Were a Boy,15,2,8,,,,
