Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,90,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,65,,,,
3,-,3Youth,Fasting and Prayer,-,1,9,,,,
4,up,Elijah Oyelade,Be Revealed,7,4,46,,,,
5,up,Lauv & Troye Sivan,i'm so tired...,10,1,32,,,,
6,up,Eminem,Stan (feat. Dido),81,6,29,,,,
7,-,J'odie,Kuchi Kuchi,-,3,47,,,,
8,-,Tiwa Savage,Wanted,-,1,51,,,,
9,-,Nelly Furtado,I'm Like a Bird,-,9,11,,,,
10,-,Marriage Counseling,How Can You Become A Better Marriage Partner,-,3,4,,,,
11,up,Jagged Edge,Walked Outta Heaven (Radio Edit),73,5,23,,,,
12,-,Zara Larsson,Don't Worry Bout Me,-,4,21,,,,
13,-,Rihanna,Stay (feat. Mikky Ekko),-,6,40,,,,
14,up,Christina Aguilera,Beautiful,25,3,26,,,,
15,up,Carman,God's Got an Army,51,6,3,,,,
16,down,Tiwa Savage,49-99,2,1,117,,,,
17,down,Beyoncé,Drunk in Love (feat. Jay Z),3,1,24,,,,
18,-,The Mamas & The Papas,I Call Your Name (With John Phillips Intro),-,18,1,,,,
19,-,Cobhams Asuquo,Starlight,-,1,74,,,,
20,-,George Benson,Nothing's Gonna Change My Love for You,-,20,15,,,,
21,up,Tope Alabi,Agbelebu,35,17,6,,,,
22,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,42,,,,
23,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,17,,,,
24,-,Michael Jackson,Will You Be There (Single Version),-,1,25,,,,
25,-,Aṣa,The Beginning,-,5,8,,,,
26,down,Cassius Clay & Muhammad Ali,I Am the Greatest,6,1,47,,,,
27,-,Beyoncé,Sorry (Homecoming Live),-,16,5,,,,
28,-,Stevie Wonder,Pastime Paradise,-,3,5,,,,
29,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,29,2,,,,
30,-,Michael Bublé,Kissing a Fool,-,28,7,,,,
31,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,46,,,,
32,-,ABBA,Fernando,-,2,16,,,,
33,-,Adele,Rolling In the Deep,-,2,55,,,,
34,up,Mary J. Blige,Not Gon' Cry,40,34,5,,,,
35,-,African Rhythm Messengers,Suzanna Kpango,-,2,32,,,,
36,down,Anne-Marie,Perfect to Me,5,1,18,,,,
37,-,Toni Braxton,Breathe Again (Radio Edit),-,16,22,,,,
38,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,23,8,,,,
39,-,10cc,Dreadlock Holiday,-,14,8,,,,
40,-,The Script,Breakeven,-,18,16,,,,
41,-,Jordin Sparks & Chris Brown,No Air,-,1,71,,,,
42,-,James Blunt,High,-,10,22,,,,
43,-,Londonbeat,I've Been Thinking About You,-,9,9,,,,
44,-,Keni Burke,Hang Tight,-,23,8,,,,
45,-,Terry Apala,Shape of You (Cover),-,1,35,,,,
46,down,Bruno Mars,When I Was Your Man,16,2,70,,,,
47,up,Chris Tomlin,He Shall Reign Forevermore (Live),58,29,4,,,,
48,-,Michael Bolton,Missing You Now,-,3,19,,,,
49,-,Ava Max,Sweet but Psycho,-,3,29,77,2019-10-06,77,2019-10-06
50,-,Keni Burke,Risin' to the Top,-,18,14,,,,
51,-,Koffee Brown,After Party,-,51,5,,,,
52,-,Fernando Ortega,I Need Thee Every Hour,-,17,5,,,,
53,-,Ed Sheeran,Shape of You,-,1,121,94,2020-01-05,94,2020-01-05
54,-,Luther Vandross,Always and Forever,-,54,1,,,,
55,-,The Whispers,Keep On Lovin' Me (Live),-,39,7,,,,
56,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,28,10,,,,
57,-,Michael Bolton,Soul of My Soul,-,14,17,,,,
58,-,Michael Jackson,Working Day and Night (Live),-,4,12,,,,
59,-,Fugees,Killing Me Softly With His Song,-,5,13,,,,
60,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,2,,,,
61,-,Michael Bolton,Love Is a Wonderful Thing,-,38,4,,,,
62,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,47,4,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,24,7,,,,
64,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,29,1,,,,
65,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,16,,,,
66,-,Luther Vandross,So Amazing (Single Version),-,59,8,,,,
67,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,7,,,,
68,-,Brandy & Monica,The Boy Is Mine,-,10,24,,,,
69,-,Michael Bolton,Soul Provider,-,19,8,,,,
70,-,Nas,I Can,-,19,12,,,,
71,up,Camila Cabello,Consequences,93,17,5,,,,
72,-,Barry White,I've Got So Much To Give,-,7,21,,,,
73,-,Fred Hammond,I Will Trust (Radio Edit),-,38,2,,,,
74,-,Justin Timberlake,Rock Your Body,-,6,8,,,,
75,up,Dido,White Flag,79,3,56,,,,
76,-,Kelly Clarkson,Breakaway,-,29,3,,,,
77,-,The Jacksons,Blame It On the Boogie,-,37,8,,,,
78,up,Lemar,50/50,86,8,41,,,,
79,-,Terence Trent D'Arby,Wishing Well,-,21,7,,,,
80,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,25,,,,
81,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,65,4,,,,
82,down,Skales,Ego,60,35,6,,,,
83,-,Magixx,Forever,-,13,9,,,,
84,down,Nelly,The Fix (feat. Jeremih),76,1,53,,,,
85,down,Jamopyper,Balance,43,43,3,,,,
86,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,17,,,,
87,-,Michael Jackson,I Can't Help It,-,6,25,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,42,7,,,,
89,-,Tyrese,How You Gonna Act Like That,-,45,7,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,52,4,,,,
91,-,Shola Ama,You Might Need Somebody,-,12,23,,,,
92,-,Enrique Iglesias,Rhythm Divine,-,6,26,,,,
93,-,Gregory Abbott,Shake You Down (Single Version),-,3,24,,,,
94,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,12,,,,
95,-,Dr. Hook,Sharing the Night Together,-,52,7,,,,
96,down,Freke Umoh,Altar,4,1,22,,,,
97,-,Isley Jasper Isley,Caravan of Love,-,12,8,,,,
98,-,Usher,Burn (Radio Mix),-,8,21,,,,
99,-,Don Henley,The Heart of the Matter,-,75,2,,,,
100,down,Craig David,Walking Away,26,1,80,,,,
