Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,42,,,,
2,-,Olli Schulz,Rangel Song,-,1,9,,,,
3,up,Brymo,Something Good Is Happening,52,2,79,,,,
4,-,Cyndi Lauper,Time After Time,-,4,8,,,,
5,-,Lauv & Troye Sivan,i'm so tired...,-,1,71,,,,
6,down,Beyoncé,Drunk in Love (feat. Jay Z),2,1,63,,,,
7,-,*NSYNC,Bye Bye Bye,-,7,5,,,,
8,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,8,4,,,,
9,-,Black Box,Fantasy,-,9,1,,,,
10,-,Jon Secada,Just Another Day,-,2,49,,,,
11,-,Rihanna,Take a Bow (Main),-,1,79,,,,
12,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,13,,,,
13,-,Robbie Williams,Millennium (Radio Edit),-,2,35,,,,
14,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,58,,,,
15,-,Dr. Alban,It's My Life (Radio Edit),-,5,18,,,,
16,up,Alicia Keys,No One,54,2,62,,,,
17,up,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],47,17,7,,,,
18,-,Toni Braxton,Another Sad Love Song,-,7,20,,,,
19,-,Chris Rea,Fool (If You Think It's Over),-,19,3,,,,
20,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,9,,,,
21,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,2,,,,
22,-,Mariah Carey,Fly Like a Bird (Live),-,22,1,,,,
23,down,Fantasia,When I See U,5,5,30,,,,
24,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,29,,,,
25,-,Wyclef Jean,911,-,7,22,,,,
26,-,Journey,Don't Stop Believin',-,26,3,,,,
27,-,The Pasadenas,Tribute (Right On),-,16,4,,,,
28,-,Des'ree,Life (Single Version),-,28,8,,,,
29,-,George Benson,You Are the Love of My Life,-,2,47,,,,
30,-,Enrique Iglesias,Hero,-,30,2,,,,
31,down,Davido,Assurance,29,1,82,,,,
32,-,Indeep,Last Night a D.J. Saved My Life,-,21,19,,,,
33,-,James Blunt,High,-,10,29,,,,
34,-,Céline Dion,I Drove All Night,-,34,3,,,,
35,down,Ellie Goulding,Sixteen,10,2,57,,,,
36,-,Luther Vandross,Never Too Much,-,6,20,,,,
37,-,Jon B.,Don't Talk (Radio Version),-,37,5,,,,
38,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,11,,,,
39,down,Silfana Salatun,Merana,1,1,10,,,,
40,-,George Michael,Father Figure (2010 Remastered Version),-,1,89,,,,
41,-,2nd II None,Let the Rhythm Take You,-,19,11,,,,
42,-,Lighthouse Family,Ocean Drive,-,42,5,,,,
43,-,Carl Douglas,Kung Fu Fighting,-,25,11,,,,
44,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,40,,,,
45,-,Marc Anthony,I Need You,-,21,4,,,,
46,-,George Michael,Faith (Remastered),-,46,1,,,,
47,-,Justin Timberlake,Cry Me a River,-,3,47,,,,
48,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,28,,,,
49,-,Terence Trent D'Arby,Wishing Well,-,21,11,,,,
50,up,Michael Jackson,Off the Wall (Single Version),83,42,21,,,,
51,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",71,31,11,,,,
52,-,Ava Max,Sweet but Psycho,-,3,60,77,2019-10-06,77,2019-10-06
53,-,Lemar,50/50,-,8,57,,,,
54,down,Justin Timberlake,Say Something (feat. Chris Stapleton),20,2,68,,,,
55,-,Fugees,Killing Me Softly With His Song,-,5,25,,,,
56,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,61,,,,
57,up,Céline Dion,Goodbye's (The Saddest Word),63,57,2,,,,
58,up,Umar M Shareef,In Hakuri Bai Bakaba,64,58,2,,,,
59,-,Anita Baker,Body and Soul,-,24,22,,,,
60,-,Omarion,Ice Box,-,14,34,,,,
61,down,James Arthur,Empty Space,14,4,50,,,,
62,down,James Arthur & Anne-Marie,Rewrite the Stars,7,2,53,,,,
63,down,Jonas Brothers,Sucker,26,1,104,32,2019-10-06,32,2019-10-06
64,-,Michael Jackson,Dirty Diana,-,30,10,,,,
65,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,13,7,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,11,24,,,,
67,-,Lisa Stansfield,All Around the World,-,9,44,,,,
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,68,3,,,,
69,-,Run-DMC,Walk This Way,-,23,3,,,,
70,-,Alicia Williamson,Holy Spirit Make Me Holy,-,7,2,,,,
71,down,Maranda Curtis,Open Heaven (Live),41,5,10,,,,
72,-,James Arthur,Naked,-,7,26,,,,
73,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,21,8,,,,
74,down,Jeremy Camp,He Knows,27,10,3,,,,
75,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,75,1,,,,
76,-,Ray Parker Jr. & Raydio,"A Woman Needs Love (Just Like You Do) [7"" Version]",-,28,3,,,,
77,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,37,4,,,,
78,-,Zhané,Hey Mr. D.J.,-,21,20,,,,
79,-,Ed Sheeran,One,-,79,1,,,,
80,-,Tina Turner,What's Love Got To Do With It,-,10,21,,,,
81,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,17,,,,
82,-,Aṣa,The Beginning,-,5,9,,,,
83,-,Marshmello & Bastille,Happier,-,38,1,74,2019-10-06,74,2019-10-06
84,-,Zara Larsson,Don't Worry Bout Me,-,4,44,,,,
85,-,J'odie,Kuchi Kuchi,-,3,54,,,,
86,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,37,4,,,,
87,-,Frank Edwards,Happiness,-,28,3,,,,
88,-,Shakira,"Whenever, Wherever",-,26,7,33,2020-02-09,33,2020-02-09
89,-,Milli Vanilli,Girl You Know It's True (N.Y.C.Subway Remix),-,89,1,,,,
90,down,A Great Big World & Christina Aguilera,Say Something,18,2,68,,,,
91,-,Madonna,Into the Groove,-,51,4,,,,
92,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,92,1,,,,
93,-,Burna Boy,I Told Them,-,76,1,,,,
94,-,Mairo Ese,You Are the Reason,-,65,2,,,,
95,-,Céline Dion,My Heart Will Go On,-,33,7,,,,
96,down,Umar M Shareef,Na Fada,68,68,2,,,,
97,-,Robbie Williams,Angels,-,2,70,,,,
98,-,Cobhams Asuquo,Starlight,-,1,101,,,,
99,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,16,,,,
100,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,100,1,,,,
