Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly,The Fix (feat. Jeremih),-,1,18,,,,
2,-,Wizkid,Pakurumo,-,2,10,,,,
3,down,Ruben Studdard,Sorry 2004,1,1,46,,,,
4,-,Michael Jackson,One More Chance,-,1,36,,,,
5,-,Ed Sheeran,Galway Girl,-,2,28,,,,
6,up,George Michael,Father Figure (2010 Remastered Version),90,1,34,,,,
7,-,George Benson,You Are the Love of My Life,-,2,20,,,,
8,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,8,7,,,,
9,up,Aṣa,The One That Never Comes,9,2,41,,,,
10,down,Robbie Williams,Angels,7,2,32,,,,
11,-,Smooth Jazz All Stars,There It Is,-,8,5,,,,
12,-,Céline Dion,Miles to Go (Before I Sleep),-,2,13,,,,
13,down,Travis Mpesi,Airtel,4,1,43,,,,
14,-,Macy Gray,I Try,-,2,11,,,,
15,-,Tiwa Savage,49-99,-,1,86,,,,
16,-,Beyoncé,If I Were a Boy,-,2,29,,,,
17,-,Dido,White Flag,-,3,32,,,,
18,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,31,,,,
19,-,Davina,So Good,-,19,8,,,,
20,down,African Rhythm Messengers,Suzanna Kpango,8,2,25,,,,
21,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,16,,,,
22,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,9,,,,
23,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,13,,,,
24,-,Mercy Chinwo,Excess Love,-,9,10,,,,
25,up,Anita Baker,Good Enough,56,2,24,,,,
26,up,Davido,Assurance,58,1,45,,,,
27,-,Janet Jackson,Runaway,-,27,9,,,,
28,up,Craig David,Walking Away,67,1,53,,,,
29,up,Madonna,Take a Bow,40,6,33,,,,
30,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),55,23,10,,,,
31,-,Janet Jackson,That's the Way Love Goes,-,11,22,,,,
32,up,Wizkid,Don't Dull,70,6,34,,,,
33,-,Frank Ocean,Provider,-,33,2,,,,
34,-,Brandy & Monica,The Boy Is Mine,-,10,19,,,,
35,-,U2,One,-,35,1,,,,
36,-,Sonnie Badu,Africa Medley,-,10,3,,,,
37,-,Beyoncé,Naughty Girl,-,31,5,,,,
38,up,Bruno Mars,When I Was Your Man,62,2,45,,,,
39,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,11,,,,
40,-,Lisa Stansfield,All Woman,-,2,8,,,,
41,-,P!nk,There You Go,-,41,3,,,,
42,down,Madonna,La Isla Bonita,27,27,4,,,,
43,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),16,10,10,,,,
44,-,Justin Timberlake,Señorita,-,28,10,,,,
45,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,13,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,16,5,,,,
47,-,ドーン・ペン,ノー・ノー・ノー,-,3,7,,,,
48,-,Teena Marie,It Must Be Magic,-,43,1,,,,
49,-,Mr. Mister,Broken Wings,-,15,10,,,,
50,up,Barry White,I've Got So Much To Give,82,7,7,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,40,31,2019-10-06,23,2019-11-17
52,up,Anita Pointer,Overnight Success,71,19,12,,,,
53,-,Ed Sheeran,Tenerife Sea,-,30,1,,,,
54,down,Michael Jackson,"Who Is It (7"" Edit)",19,19,5,,,,
55,-,Gabrielle,Sunshine,-,43,4,,,,
56,up,Pebbles,Stay With Me,59,2,5,,,,
57,-,A Great Big World & Christina Aguilera,Say Something,-,2,32,,,,
58,-,P-Square,Do Me (Remix),-,25,3,,,,
59,-,George Michael,"Fastlove, Pt. 1",-,22,11,,,,
60,-,Simply Red,If You Don't Know Me By Now,-,16,4,,,,
61,-,T-Pain,I'm Sprung (With Short Intro),-,17,2,,,,
62,-,Michael Bolton,Soul of My Soul,-,14,8,,,,
63,-,Michael Jackson,Remember the Time,-,12,6,,,,
64,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,9,,,,
65,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,4,,,,
66,-,Culture Club,Karma Chameleon,-,18,7,,,,
67,-,KC and the Sunshine Band,Give It Up (Single Version),-,67,1,,,,
68,-,Rihanna,Rude Boy,-,59,5,,,,
69,-,Barry Manilow,Copacabana (At the Copa),-,37,5,,,,
70,down,Rihanna,Take a Bow (Tony Moran & Warren Riggs),69,61,4,,,,
71,up,Indeep,Last Night a D.J. Saved My Life,98,21,7,,,,
72,-,KC and the Sunshine Band,Give It Up,-,8,15,,,,
73,up,Mark Morrison,Return of the Mack,77,20,11,,,,
74,-,Robbie Williams,Feel,-,8,20,,,,
75,-,Toni Braxton,Breathe Again,-,14,8,,,,
76,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,3,,,,
77,-,Beyoncé,"Me, Myself and I",-,5,15,,,,
78,-,Craig David,Rendezvous,-,5,11,,,,
79,-,Milli Vanilli,Girl You Know It's True,-,10,7,,,,
80,-,Burna Boy,Like to Party,-,5,21,,,,
81,-,Backstreet Boys,As Long as You Love Me,-,7,11,,,,
82,-,James Blunt,High,-,10,15,,,,
83,-,Janet Jackson,All for You,-,56,5,,,,
84,-,Lauryn Hill,Everything Is Everything,-,1,24,,,,
85,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,24,1,,,,
86,-,No Mandate,We Have No Mandate,-,1,54,,,,
87,-,T-Classic,Nobody Fine Pass You,-,4,21,,,,
88,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,6,,,,
89,down,Iyaz,Replay,5,1,56,,,,
90,-,Michael Bolton,When I'm Back On My Feet Again,-,23,4,,,,
91,-,Céline Dion,I Drove All Night,-,34,1,,,,
92,-,Londonbeat,I've Been Thinking About You,-,67,2,,,,
93,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,3,,,,
94,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,3,,,,
95,-,Beenie Man & Mýa,Girls Dem Sugar,-,95,1,,,,
96,-,Bananarama,Cruel Summer ('89 Swing Beat Dub),-,59,2,,,,
97,down,Alessia Cara,Scars to Your Beautiful,39,3,41,,,,
98,-,Positive Force,We Got the Funk,-,4,3,,,,
99,-,Dr. Hook,Sharing the Night Together,-,52,3,,,,
100,-,P-Square,Roll It,-,17,3,,,,
