Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig David,Walking Away,11,1,45,,,,
2,up,Maranda Curtis,I'm All In,9,2,2,,,,
3,up,Black Ring,Breaker,19,3,26,,,,
4,up,Ed Sheeran,Shape of You,8,1,72,94,2020-01-05,94,2020-01-05
5,-,バックストリート・ボーイズ,All I Have to Give,-,5,5,,,,
6,-,Davido,Fall,-,3,37,,,,
7,up,Jordin Sparks & Chris Brown,No Air,15,1,34,,,,
8,up,Ariana Grande,Be Alright,68,2,52,,,,
9,up,Tiwa Savage,49-99,69,1,73,,,,
10,up,George Michael,Father Figure (2010 Remastered Version),40,1,21,,,,
11,-,Ruben Studdard,Sorry 2004,-,1,32,,,,
12,-,Beyoncé,If I Were a Boy,-,2,21,,,,
13,-,Cobhams Asuquo,Starlight,-,1,41,,,,
14,-,Brymo,Good Morning,-,5,23,,,,
15,-,Leona Lewis,Bleeding Love,-,4,26,,,,
16,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,39,,,,
17,-,Justin Timberlake,Cry Me a River,-,3,21,,,,
18,up,Answer Hymn,"Oh Lord, Our God",25,8,7,,,,
19,up,Iyaz,Replay,46,1,45,,,,
20,up,Alicia Keys,No One,52,2,11,,,,
21,down,Justin Bieber,Unstable (feat. The Kid LAROI),12,12,3,40,2021-03-28,40,2021-03-28
22,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",6,3,36,,,,
23,-,Phil Collins,One More Night (2016 Remastered),-,23,2,,,,
24,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,5,,,,
25,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),95,1,24,,,,
26,down,Davido,If,5,4,45,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,21,,,,
28,down,J'odie,Kuchi Kuchi,4,3,30,,,,
29,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,18,,,,
30,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],80,4,36,,,,
31,-,Inda Arie,Video,-,2,12,,,,
32,up,Bruno Mars,When I Was Your Man,42,2,32,,,,
33,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,33,,,,
34,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,4,,,,
35,up,Adele,Rolling In the Deep,51,2,26,,,,
36,-,Daniel Bedingfield,If You're Not the One,-,36,3,,,,
37,-,Labrinth,Jealous,-,22,6,,,,
38,-,Aṣa,The One That Never Comes,-,2,28,,,,
39,-,Dua Lipa,Love Again,-,39,1,96,2020-04-05,96,2020-04-05
40,-,Janet Jackson,That's the Way Love Goes,-,11,18,,,,
41,-,ABBA,Chiquitita,-,41,4,,,,
42,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,5,,,,
43,-,Gloria Estefan,Cuts Both Ways,-,3,9,,,,
44,down,Davido,Assurance,41,1,39,,,,
45,-,Dido,Thank You,-,2,23,,,,
46,-,Thorney Jumia Riui,Happy Vibe,-,3,3,,,,
47,-,Hot Chocolate,You Sexy Thing,-,17,4,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,37,2,23,,,,
49,-,Peruzzi,Majesty,-,12,19,,,,
50,-,Madonna,Frozen,-,27,3,,,,
51,-,Michael Bolton,Soul of My Soul,-,14,5,,,,
52,-,Next,Too Close (Radio Edit),-,7,7,,,,
53,-,Wizkid,Don't Dull,-,6,29,,,,
54,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,5,,,,
55,-,Madonna,Iconic (feat. Chance The Rapper & Mike Tyson),-,55,1,,,,
56,down,Madonna,Take a Bow,14,6,20,,,,
57,-,Cyndi Lauper,Time After Time,-,4,4,,,,
58,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,2,,,,
59,-,Michael Jackson,One More Chance,-,1,28,,,,
60,-,Céline Dion & Andrea Bocelli,The Prayer,-,25,3,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,3,13,,,,
62,-,Tiwa Savage,Attention,-,5,22,,,,
63,-,Whitney Houston,Miracle,-,38,1,,,,
64,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,13,,,,
65,up,Maranda Curtis,Open Heaven (Live),86,24,6,,,,
66,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,23,,,,
67,down,Robbie Williams,Millennium (Radio Edit),21,2,8,,,,
68,-,Boney M.,Rivers Of Babylon (Single Version),-,44,4,,,,
69,down,Cassius Clay & Muhammad Ali,I Am the Greatest,22,1,8,,,,
70,down,Brymo,Something Good Is Happening,24,2,31,,,,
71,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,31,1,,,,
72,-,The Corrs,Breathless (Live In Dublin),-,72,1,,,,
73,-,Lemar,50/50,-,8,17,,,,
74,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,78,38,3,,,,
75,-,Asa,Fire on the Mountain (Acoustic Live in Tokyo),-,75,1,,,,
76,up,Bruno Mars,Just the Way You Are,79,2,36,,,,
77,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,3,,,,
78,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,7,,,,
79,-,StarBoy,London Gyal (feat. Wizkid),-,23,3,,,,
80,-,Madonna,Take a Bow,-,25,6,,,,
81,-,Mariah Carey,Love Takes Time,-,81,2,,,,
82,-,Michael Jackson,I Can't Help It,-,6,11,,,,
83,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,37,1,,,,
84,-,Burna Boy,Run My Race,-,35,9,,,,
85,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,8,,,,
86,-,Madonna,Like a Prayer,-,14,6,,,,
87,-,George Benson,You Are the Love of My Life,-,2,10,,,,
88,-,ドーン・ペン,ノー・ノー・ノー,-,3,4,,,,
89,-,George Benson,I Just Wanna Hang Around You,-,26,3,,,,
90,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),30,3,17,,,,
91,-,Toni Braxton,Another Sad Love Song,-,7,4,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,6,18,,,,
93,-,Macy Gray,I Try,-,2,9,,,,
94,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,94,1,,,,
95,-,Blue,All Rise,-,71,3,,,,
96,down,Rihanna,Take a Bow (Main),18,1,31,,,,
97,-,Lemar,Tick Tock (Johnny Douglas Remix),-,29,2,,,,
98,-,Klymaxx,Good Love,-,21,4,,,,
99,-,Fergie,Big Girls Don't Cry (Personal),-,99,1,,,,
100,-,Lisa Stansfield,All Woman,-,2,5,,,,
