Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Take a Bow (Main),-,1,50,,,,
2,-,Bruno Mars,When I Was Your Man,-,2,56,,,,
3,down,Glass Animals,Heat Waves,2,1,7,75,2021-02-28,71,2021-03-07
4,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',55,1,74,,,,
5,-,James Blunt,Goodbye My Lover,-,5,18,,,,
6,-,Ariana Grande,Be Alright,-,2,78,,,,
7,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,13,,,,
8,-,Emmy Meli,I AM WOMAN,-,3,4,,,,
9,down,Gayle,abcdefu,3,2,15,,,,
10,-,Beyoncé,Check On It,-,10,2,,,,
11,-,Hillsong Worship,Calvary,-,11,1,,,,
12,up,CeCe Winans,All In Your Name,29,12,6,,,,
13,-,Brymo,Good Morning,-,5,29,,,,
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,49,31,2019-10-06,23,2019-11-17
15,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,54,,,,
16,-,Destiny's Child,Survivor,-,13,2,,,,
17,-,Blaq Diamond,SummerYoMuthi,-,5,28,,,,
18,down,Cassius Clay,Stand By Me,8,3,7,,,,
19,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,19,3,,,,
20,-,Newsboys,He Reigns (Live),-,15,2,,,,
21,-,Hillsong Worship,O Praise the Name (Anástasis) O Praise the Name (Anástasis) [Radio Edit],-,21,2,,,,
22,-,Macy Gray,I Try,-,2,14,,,,
23,-,Craig David,Fill Me In,-,23,5,,,,
24,-,Chris Tomlin,At the Cross (Love Ran Red),-,24,1,,,,
25,up,Ed Sheeran,Shape of You,53,1,100,94,2020-01-05,94,2020-01-05
26,up,P!nk,What About Us,31,15,13,,,,
27,-,Keith & Kristyn Getty,In Christ Alone,-,27,1,,,,
28,-,バックストリート・ボーイズ,All I Have to Give,-,5,9,,,,
29,down,Lauryn Hill,Everything Is Everything,18,1,29,,,,
30,-,Iyaz,Replay,-,1,67,,,,
31,-,Dammy Krane,Ijgb,-,31,5,,,,
32,up,Davido,FIA,94,7,21,,,,
33,-,Robbie Williams,Feel,-,8,24,,,,
34,down,Davido,Fall,5,3,57,,,,
35,-,Imad Rami,Ya Laiali Al Saad,-,35,2,,,,
36,up,Muhammad Al Munjid,دروس وعبر من سيرة ابن عمر,51,36,3,,,,
37,-,Davido,1 Milli,-,2,32,,,,
38,-,J'odie,Kuchi Kuchi,-,3,42,,,,
39,-,Hillsong Worship,Cornerstone (Live),-,39,1,,,,
40,down,Charlie Puth,Light Switch,22,6,8,,,,
41,-,Adele,Oh My God,-,7,11,,,,
42,-,Charlie Puth,Done For Me (feat. Kehlani),-,42,1,,,,
43,-,Aṣa,The Beginning,-,5,6,,,,
44,-,Davido,D & G (feat. Summer Walker),-,9,49,,,,
45,down,Niniola,Soke,35,18,3,,,,
46,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),44,44,3,,,,
47,-,Rihanna,Stay (feat. Mikky Ekko),-,6,33,,,,
48,down,Bruno Mars,Just the Way You Are,43,2,55,,,,
49,-,Davido,Assurance,-,1,53,,,,
50,-,Craig David,Rise & Fall (feat. Sting),-,2,55,,,,
51,-,Craig David,Walking Away,-,1,64,,,,
52,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),23,3,15,,,,
53,-,Fiokee,Personal (feat. Bella Shmurda),-,13,7,,,,
54,-,Fantasia,When I See U,-,5,16,,,,
55,-,Dido,Thank You,-,2,38,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,3,19,,,,
57,up,Burna Boy,Smoke (feat. Onos),100,57,2,,,,
58,-,Adele,Rolling In the Deep,-,2,40,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,5,,,,
60,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,9,,,,
61,-,Mega Hits,Livin' on a Prayer,-,42,2,,,,
62,up,Nasser Suleiman Al-Omar,نور من سورة النور,80,62,2,,,,
63,-,Craig David,7 Days,-,19,11,,,,
64,-,Hamad Senan,Naam Tayeb Elanfas,-,64,1,,,,
65,down,Bruno Mars,That’s What I Like,46,10,23,,,,
66,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,52,8,,,,
67,up,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],72,8,9,,,,
68,down,Niniola,Jigi Jigi,54,46,4,,,,
69,-,Harmonize,Teacher,-,7,1,,,,
70,up,Aṣa,Mayana,78,7,10,,,,
71,-,Wande Coal,The Kick (feat. Don Jazzy),-,18,4,,,,
72,-,Mos Def,Brooklyn,-,16,22,,,,
73,-,Adekunle Gold,Mercy,-,4,8,,,,
74,-,Cobhams Asuquo,More Than Pretty,-,8,3,,,,
75,-,Jason Derulo,Trumpets,-,75,1,,,,
76,-,Brymo,Rara Rira,-,41,5,,,,
77,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,31,1,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
79,-,Johnny Drille,driving in the rain (feat. LADIPOE),-,32,2,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,27,8,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,16,43,2019-10-13,39,2019-11-10
82,up,Bez Idakula,Shine,91,19,4,,,,
83,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,1,,,,
84,down,Charlie Puth,Attention,63,15,6,,,,
85,-,Brymo,Dem Dey Go,-,27,1,,,,
86,down,Sarz,Beat of Life (feat. Wizkid),39,13,9,,,,
87,down,Cobhams Asuquo,We Plenti (feat. Simi),34,2,37,,,,
88,-,Shekhinah,Suited,-,66,6,,,,
89,-,MC Galaxy,Ohaa,-,14,4,,,,
90,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,1,,,,
91,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,18,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,4,,,,
93,-,Tiësto & Ava Max,The Motto,-,61,2,,,,
94,-,Alpha P,More,-,36,3,,,,
95,-,Umar M Shareef,Na Yarda Dake,-,95,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,8,,,,
97,-,Various Artists,Rare Vlekken,-,83,1,,,,
98,-,Richie Kavanagh,Your Local Radio Station,-,98,1,,,,
99,-,Pharrell Williams,Happy (Live),-,25,5,,,,
100,-,Justin Bieber,One Less Lonely Girl,-,100,1,,,,
