Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Drunk in Love (feat. Jay Z),7,1,83,,,,
2,up,Adele,Rolling In the Deep,32,2,87,,,,
3,-,Olli Schulz,Rangel Song,-,1,12,,,,
4,-,MokeDaf,Jaiye Jaiye,-,3,3,,,,
5,up,Spandau Ballet,True,37,1,61,,,,
6,up,Ariana Grande,Be Alright,24,2,117,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,15,1,90,,,,
8,-,India.Arie,In My Head,-,8,9,,,,
9,up,Ed Sheeran,Shape of You,38,1,140,94,2020-01-05,94,2020-01-05
10,down,Jess Glynne,No One (Acoustic),8,1,46,,,,
11,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,60,,,,
12,-,James Blunt,Goodbye My Lover,-,5,35,,,,
13,-,Martin Jensen & James Arthur,Nobody,-,2,64,,,,
14,-,Bruno Mars,When I Was Your Man,-,2,100,,,,
15,-,Omarion,Ice Box,-,14,37,,,,
16,-,Nelly Furtado,I'm Like a Bird,-,9,22,,,,
17,-,Eminem,Stan (feat. Dido),-,6,42,,,,
18,up,Ed Sheeran,Dive,51,12,2,,,,
19,up,Mariah Carey,#Beautiful (feat. Miguel),22,11,56,,,,
20,up,Dido,White Flag,60,3,87,,,,
21,up,Rihanna,Love on the Brain,35,16,2,,,,
22,down,Alicia Keys,No One,4,2,70,,,,
23,-,Ariana Grande,"thank u, next",-,8,28,,,,
24,-,Anne-Marie,Perfect to Me,-,1,65,,,,
25,up,Enrique Iglesias,Rhythm Divine,66,6,40,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,36,3,76,,,,
27,-,Backstreet Boys,I Want It That Way,-,15,20,,,,
28,up,Jordin Sparks & Chris Brown,No Air,42,1,98,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,9,2,91,31,2019-10-06,23,2019-11-17
30,-,James Arthur,Empty Space,-,4,63,,,,
31,up,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",43,5,44,,,,
32,-,Michael Jackson,Rock With You (Single Version),-,9,21,,,,
33,-,Macy Gray,I Try,-,2,38,,,,
34,-,Iyaz,Replay,-,1,117,,,,
35,-,Benson Boone,GHOST TOWN,-,35,6,,,,
36,down,Rita Ora,Anywhere,14,13,15,,,,
37,-,Anita Baker,Good Enough,-,2,59,,,,
38,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,19,,,,
39,-,Train,"Hey, Soul Sister",-,5,26,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),3,3,50,,,,
41,-,Gregory Abbott,Shake You Down (Single Version),-,3,31,,,,
42,-,Leona Lewis,Bleeding Love,-,4,52,,,,
43,-,Amerie,1 Thing,-,2,32,,,,
44,down,Cobhams Asuquo,We Plenti (feat. Simi),19,2,65,,,,
45,up,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,96,5,4,,,,
46,down,Ellie Goulding,Sixteen,10,2,71,,,,
47,-,Teni,SugarMummy,-,22,14,,,,
48,down,Dua Lipa,New Rules,21,3,81,,,,
49,down,Zara Larsson,Don't Worry Bout Me,31,4,51,,,,
50,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),52,3,79,,,,
51,-,Flight of the Conchords,The Most Beautiful Girl In the Room (Live),-,38,3,,,,
52,down,Alessia Cara,Scars to Your Beautiful,27,3,83,,,,
53,-,India.Arie,Brown Skin,-,8,41,,,,
54,-,Brenda Russell,Piano In the Dark (Reissued),-,3,59,,,,
55,down,Cassius Clay & Muhammad Ali,I Am the Greatest,16,1,79,,,,
56,-,Simply Red,If You Don't Know Me By Now,-,16,20,,,,
57,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],18,2,71,,,,
58,-,Mercy Chinwo,Excess Love,-,9,31,,,,
59,down,Jess Glynne,No One,53,2,45,,,,
60,-,Tyrese,How You Gonna Act Like That,-,45,10,,,,
61,-,The Worship Crew,Shine Jesus Shine,-,7,10,,,,
62,-,Madonna,Into the Groove,-,51,5,,,,
63,-,Michael Bolton,When I'm Back On My Feet Again,-,23,13,,,,
64,-,Janet Jackson,What Have You Done for Me Lately,-,6,25,,,,
65,down,The Lively Stones,Shout Hallelo,46,5,9,,,,
66,-,Christina Aguilera,Beautiful,-,3,42,,,,
67,up,Tiwa Savage,Wanted,74,1,84,,,,
68,-,Beyoncé,If I Were a Boy,-,2,83,,,,
69,-,Christina Aguilera,Come On Over Baby (All I Want Is You) [Radio Version],-,31,2,,,,
70,down,James Arthur & Anne-Marie,Rewrite the Stars,26,2,68,,,,
71,-,Air Supply,All Out of Love,-,16,6,,,,
72,down,Tina Turner,The Best (Edit),70,4,8,,,,
73,-,Nelly,The Fix (feat. Jeremih),-,1,73,,,,
74,-,Rita Ora,Your Song,-,24,1,,,,
75,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,31,17,,,,
76,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,29,4,,,,
77,-,Janet Jackson,Runaway,-,27,11,,,,
78,-,Terri,No Lie,-,78,2,,,,
79,-,Chris Rea,Fool (If You Think It's Over),-,19,4,,,,
80,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",30,3,104,,,,
81,-,George Michael,Careless Whisper,-,26,15,,,,
82,-,Blaque,808,-,81,6,,,,
83,-,REO Speedwagon,Can't Fight This Feeling,-,65,1,,,,
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,14,,,,
85,up,Davido,Green Light Riddim,88,21,10,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,18,,,,
87,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,10,,,,
88,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,14,,,,
89,-,Donna Summer,Hot Stuff,-,89,1,,,,
90,-,Lisa Stansfield,All Woman,-,27,15,,,,
91,-,George Michael,Careless Whisper,-,17,4,,,,
92,-,Craig David,Walking Away,-,1,116,,,,
93,down,India.Arie,Strength Courage & Wisdom,50,12,39,,,,
94,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,7,,,,
95,-,Mayorkun,Up to Something,-,16,24,,,,
96,-,Dionne Warwick,That's What Friends Are For,-,1,24,,,,
97,-,Joss Stone,Right to Be Wrong,-,97,2,,,,
98,-,メアリー・J. ブライジ,Everything,-,98,1,,,,
99,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,9,6,,,,
100,-,Magixx,Forever,-,13,12,,,,
