Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cynthia Morgan,No Cameras (feat. Phyno),2,1,14,,,,
2,-,Sean Tizzle,Wasted,-,1,13,,,,
3,up,No Mandate,We Have No Mandate,16,1,7,,,,
4,up,Bruno Mars,When I Was Your Man,46,2,6,,,,
5,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,11,,,,
6,-,Ellie Goulding,Army,-,3,5,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,7,2,,,,
8,up,Cobhams Asuquo,We Plenti (feat. Simi),94,2,8,,,,
9,up,Mabel,Don't Call Me Up,15,2,21,95,2019-10-13,95,2019-10-13
10,up,Davido,D & G (feat. Summer Walker),85,9,19,,,,
11,-,Bruno Mars,Just the Way You Are,-,2,4,,,,
12,-,Tyrese,Signs of Love Makin',-,12,1,,,,
13,up,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],78,12,4,,,,
14,-,Princess,Say I'm Your Number One,-,14,4,,,,
15,down,Ed Sheeran,Shape of You,6,1,25,94,2020-01-05,94,2020-01-05
16,-,Big Mountain,"Baby, I Love Your Way",-,16,3,,,,
17,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,2,,,,
18,-,J'odie,Kuchi Kuchi,-,3,6,,,,
19,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,1,2,,,,
20,-,Mos Def,Brooklyn,-,16,1,,,,
21,-,Craig David,Rise & Fall (feat. Sting),-,2,7,,,,
22,-,Elijah Oyelade,Be Revealed,-,4,1,,,,
23,-,Regard & Raye,Secrets,-,23,1,84,2020-06-14,62,2020-06-28
24,up,Justin Timberlake,Say Something (feat. Chris Stapleton),63,2,6,,,,
25,down,Eskit,Ryan Seacrest,24,1,27,,,,
26,down,Harry Styles,Watermelon Sugar,8,2,12,85,2019-11-17,2,2020-08-23
27,down,Craig David,Walking Away,21,1,11,,,,
28,-,Alicia Keys,No One,-,13,10,,,,
29,up,Davido,Assurance,69,1,11,,,,
30,-,Dido,Thank You (Radio Edit),-,30,1,,,,
31,-,Rihanna,Work (feat. Drake),-,18,10,,,,
32,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,3,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,33,1,97,2020-01-12,7,2020-05-10
34,down,Davido,If,4,4,10,,,,
35,-,Ariana Grande,"thank u, next (live)",-,5,1,,,,
36,-,Jess Glynne,Thursday,-,7,3,,,,
37,-,Cher,Walking In Memphis,-,26,2,,,,
38,-,Joe Richter,I Can't Get Over You,-,26,6,,,,
39,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,2,,,,
40,-,Davido,Fall,-,3,10,,,,
41,-,Anita Baker,Good Enough,-,2,2,,,,
42,-,Wizkid,Don't Dull,-,6,8,,,,
43,up,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),53,18,2,,,,
44,-,Michael Jackson,Beat It (Single Version),-,28,6,,,,
45,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],83,4,11,,,,
46,-,Justin Timberlake,Cry Me a River,-,3,4,,,,
47,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,47,1,,,,
48,-,P!nk,Most Girls,-,47,3,,,,
49,-,Maxwell,Whenever Wherever Whatever,-,49,1,,,,
50,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,3,,,,
51,-,Soul Asylum,Runaway Train,-,9,2,,,,
52,-,Anita Pointer,Overnight Success,-,19,4,,,,
53,-,Spice Girls,Say You'll Be There (Single Mix),-,28,3,,,,
54,-,Donna Summer,I'm Free,-,54,1,,,,
55,-,Anselmo Ralph,Pra Cuiar Mais (feat. C4 pedro),-,55,2,,,,
56,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,3,,,,
57,-,A Great Big World & Christina Aguilera,Say Something,-,2,4,,,,
58,down,Neon Glittery,Ice Mtn Mtn Mtn,29,6,23,,,,
59,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,5,,,,
60,-,Ruben Studdard,Sorry 2004,-,1,3,,,,
61,-,Beyoncé,"Me, Myself and I",-,5,3,,,,
62,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,28,4,,,,
63,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,12,3,,,,
64,-,Ace of Base,Don't Turn Around,-,23,2,,,,
65,-,Toto,Africa (Single Version),-,25,4,,,,
66,-,"Earth, Wind & Fire",September,-,20,2,,,,
67,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,1,,,,
68,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,25,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,21,,,,
70,-,Michael Jackson,Butterflies,-,11,2,,,,
71,-,Billy Paul,Me and Mrs. Jones,-,33,2,,,,
72,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,3,,,,
73,-,Enrique Iglesias,Rhythm Divine,-,6,2,,,,
74,up,Stefano Fucili,News Bed,86,26,2,,,,
75,down,Ed Sheeran,Perfect,9,8,14,73,2019-10-06,58,2019-10-20
76,-,Jonas Brothers,Sucker,-,1,7,32,2019-10-06,32,2019-10-06
77,down,Men At Work,Down Under,47,46,2,,,,
78,-,Aṣa,The One That Never Comes,-,2,3,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,10,1,73,2019-11-03,73,2019-11-03
80,-,Justin Bieber,Baby (Acoustic Version),-,80,1,,,,
81,-,Aṣa,Eyo,-,6,3,,,,
82,-,George Benson,Let's Do It Again,-,82,2,,,,
83,-,Brymo,Something Good Is Happening,-,2,5,,,,
84,-,After 7,In the Heat of the Moment,-,11,4,,,,
85,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,5,,,,
86,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,3,,,,
87,-,Simmy,Nawe,-,75,3,,,,
88,down,Tiwa Savage,49-99,17,1,25,,,,
89,-,George Michael,"Fastlove, Pt. 1",-,22,2,,,,
90,down,Inda Arie,Video,31,2,4,,,,
91,-,Jaywon,Inside Life (feat. Umu Obiligbo),-,35,1,,,,
92,down,Iyaz,Replay,34,1,8,,,,
93,-,Lauv & Troye Sivan,i'm so tired...,-,1,2,,,,
94,-,Maranda Curtis,Open Heaven (Live),-,5,1,,,,
95,-,Simple Plan,Perfect (Live),-,95,1,,,,
96,-,Fantasia,When I See U,-,5,6,,,,
97,-,ABBA,Dancing Queen,-,8,1,,,,
98,-,テイラー・スウィフト,Blank Space,-,78,1,,,,
99,-,Cobhams Asuquo,Starlight,-,1,8,,,,
100,-,Backstreet Boys,As Long as You Love Me,-,7,2,,,,
