Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordin Sparks & Chris Brown,No Air,14,1,23,,,,
2,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,10,,,,
3,up,Davido,Fall,34,3,27,,,,
4,-,African Rhythm Messengers,Suzanna Kpango,-,2,14,,,,
5,-,Baha Men,Who Let the Dogs Out,-,5,1,,,,
6,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],4,3,14,,,,
7,-,Terry Apala,Shape of You (Cover),-,1,16,,,,
8,up,Tiwa Savage,49-99,12,1,51,,,,
9,up,No Mandate,We Have No Mandate,10,1,38,,,,
10,-,Ellie Goulding,Army,-,3,15,,,,
11,-,Tiwa Savage,Wanted,-,1,21,,,,
12,down,Ric Hassani,Only You,5,1,26,,,,
13,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,23,,,,
14,-,ABBA,Take a Chance On Me,-,14,3,,,,
15,up,Aṣa,The One That Never Comes,27,2,13,,,,
16,-,Simply Red,If You Don't Know Me By Now,-,16,1,,,,
17,down,Iyaz,Replay,7,1,29,,,,
18,up,Ariana Grande,Be Alright,23,2,33,,,,
19,up,Robbie Williams,Angels,91,2,16,,,,
20,up,Enisa,Love Cycle,41,18,5,,,,
21,-,Burna Boy,Like to Party,-,5,8,,,,
22,down,Cobhams Asuquo,Starlight,15,1,29,,,,
23,-,Ruger Hauer,Ruger Erectus,-,23,1,,,,
24,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,19,,,,
25,down,Rayvanny,Amaboko (feat. Diamond Platnumz),8,8,10,,,,
26,-,P-Square,More Than a Friend,-,26,2,,,,
27,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,3,,,,
28,down,Wizkid,Don't Dull,17,6,18,,,,
29,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,13,,,,
30,-,Ada,Cheta,-,2,9,,,,
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,23,31,2019-10-06,23,2019-11-17
32,up,ABBA,"Knowing Me, Knowing You",73,4,10,,,,
33,down,Ed Sheeran,Perfect,9,8,29,73,2019-10-06,58,2019-10-20
34,-,Dido,Thank You,-,2,15,,,,
35,-,Joss Austin,High With Me,-,15,4,,,,
36,up,Ariana Grande,"thank u, next (live)",68,5,12,,,,
37,-,Mr. Mister,Broken Wings,-,15,6,,,,
38,-,Sean Tizzle,Kilogbe Remix (feat. Reminisce & Olamide),-,38,2,,,,
39,down,Iradio,Ginger Christmas,2,2,22,,,,
40,-,Lauryn Hill,Everything Is Everything,-,1,13,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,6,12,,,,
42,-,Lighthouse Family,High (Full Length Version),-,5,7,,,,
43,-,Jason Derulo,Whatcha Say,-,27,1,,,,
44,-,ABBA,Voulez-Vous,-,37,3,,,,
45,-,アヴリル・ラヴィーン,Here's to Never Growing Up,-,45,1,,,,
46,up,Backstreet Boys,As Long as You Love Me,46,7,6,,,,
47,-,Jason Gordon,Be Alright (Ariana Grande Mix),-,39,6,,,,
48,-,Robbie Williams,Angels (2004 - Remaster),-,12,1,,,,
49,-,Davido,D & G (feat. Summer Walker),-,9,27,,,,
50,up,Jonas Brothers,Sucker,72,1,24,32,2019-10-06,32,2019-10-06
51,-,Robbie Williams,Millennium,-,21,3,,,,
52,down,Harry Styles,Watermelon Sugar,49,2,34,85,2019-11-17,2,2020-08-23
53,-,Adekunle Gold,Before You Wake Up,-,5,38,,,,
54,up,Shawn Mendes,Treat You Better (Ashworth Remix),70,24,10,,,,
55,-,Michael Jackson,Earth Song (Radio Edit),-,14,5,,,,
56,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,1,,,,
57,-,Nas,I Can,-,19,7,,,,
58,-,Dua Lipa,Good in Bed,-,10,1,,,,
59,-,Peruzzi,Majesty,-,12,9,,,,
60,-,Kylie Minogue,Can't Get You Out Of My Head,-,60,1,,,,
61,-,"Ir-Sais, Sean Paul & Davido",Dream Girl (Global Remix),-,61,1,,,,
62,down,Demi Lovato,Get Back,42,42,2,,,,
63,-,Lukas Graham,7 Years,-,1,6,,,,
64,-,T-Classic,Nobody Fine Pass You,-,4,6,,,,
65,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,2,,,,
66,-,Lisa Stansfield,Change,-,66,2,,,,
67,-,Londonbeat,I've Been Thinking About You,-,67,1,,,,
68,up,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),86,8,15,,,,
69,-,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),-,43,3,,,,
70,down,Mayorkun,Up to Something,39,8,9,,,,
71,-,Mercy Chinwo,Excess Love,-,9,6,,,,
72,-,Lemar,50/50,-,8,9,,,,
73,-,Ricky Martin,She Bangs (English Version),-,30,4,,,,
74,-,Londonbeat,I've Been Thinking About You,-,9,2,,,,
75,-,ABBA,Does Your Mother Know,-,20,1,,,,
76,-,ABBA,Super Trouper,-,20,1,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,7,9,,,,
78,-,Boney M.,"Felicidad (Margherita) [7"" Version]",-,52,1,,,,
79,-,Wizkid,Wiz Party (Bonus Freestyle Leak),-,79,1,,,,
80,down,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],75,12,16,,,,
81,-,KC and the Sunshine Band,Give It Up,-,8,5,,,,
82,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,1,,,,
83,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",69,11,17,,,,
84,-,Martin Jensen & James Arthur,Nobody,-,2,5,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,9,,,,
86,-,Simply Red,If You Don't Know Me By Now,-,17,3,,,,
87,-,Davido,If,-,4,33,,,,
88,-,Leona Lewis,Bleeding Love,-,4,19,,,,
89,down,Craig David,Walking Away,29,1,31,,,,
90,-,Shinehead,Try My Love,-,5,6,,,,
91,-,All-4-One,I Can Love You Like That (Live),-,9,4,,,,
92,-,Janet Jackson,When I Think of You,-,26,2,,,,
93,-,Kygo & Selena Gomez,It Ain't Me,-,3,12,,,,
94,-,Norah Jones,Come Away With Me,-,45,2,,,,
95,-,Craig David,Rise & Fall (feat. Sting),-,2,26,,,,
96,-,Boney M.,Daddy Cool,-,13,4,,,,
97,-,Zinoleesky,Who Knows? (feat. Lil Frosh),-,15,2,,,,
98,-,Smooth Jazz All Stars,Lady,-,98,1,,,,
99,down,ABBA,Dancing Queen,53,8,5,,,,
100,down,The Sorentinos,Guinness,13,3,13,,,,
