Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,66,,,,
2,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,31,,,,
3,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",75,3,51,,,,
4,up,Fergie,L.A.LOVE (la la) [feat. YG],30,1,9,,,,
5,-,George Michael,Father Figure (2010 Remastered Version),-,1,43,,,,
6,-,Adekunle Gold,Mercy,-,4,1,,,,
7,-,Next,Too Close (Radio Edit),-,7,11,,,,
8,up,Michael Jackson,One More Chance,22,1,46,,,,
9,up,Céline Dion,Miles to Go (Before I Sleep),13,2,17,,,,
10,-,Matthew West,Mended,-,10,8,,,,
11,up,Anita Baker,Good Enough,58,2,32,,,,
12,up,Elijah Oyelade,Be Revealed,55,4,22,,,,
13,up,Ruben Studdard,Sorry 2004,14,1,56,,,,
14,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),4,3,7,,,,
15,-,Aṣa,Mayana,-,7,3,,,,
16,up,Gayle,abcdefu,49,2,4,,,,
17,up,Nelly,The Fix (feat. Jeremih),48,1,24,,,,
18,-,Culture Club,Karma Chameleon,-,18,9,,,,
19,-,Lemar,50/50,-,8,27,,,,
20,-,Rihanna,Stay (feat. Mikky Ekko),-,6,25,,,,
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,45,31,2019-10-06,23,2019-11-17
22,-,Gloria Estefan,Cuts Both Ways,-,3,19,,,,
23,-,Keni Burke,Hang Tight,-,23,5,,,,
24,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,14,,,,
25,-,Alicia Keys,No One,-,2,22,,,,
26,down,Daniel Abioye,Hooked,7,2,7,,,,
27,-,Smooth Jazz All Stars,There It Is,-,8,8,,,,
28,-,Shinehead,Try My Love,-,5,15,,,,
29,down,Mark Owi,Hold You,2,2,2,,,,
30,-,Fine Young Cannibals,She Drives Me Crazy,-,23,15,,,,
31,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,15,,,,
32,-,Céline Dion,I Don't Know,-,32,2,,,,
33,down,Aṣa,The One That Never Comes,16,2,49,,,,
34,-,Dido,White Flag,-,3,39,,,,
35,-,Paul Simon,You Can Call Me Al,-,5,16,,,,
36,-,Robbie Williams,Angels,-,2,38,,,,
37,-,Cobhams Asuquo,Starlight,-,1,52,,,,
38,down,Travis Mpesi,Airtel,3,1,49,,,,
39,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,14,,,,
40,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,5,,,,
41,-,Tina Turner,I Don't Wanna Lose You,-,41,5,,,,
42,up,Az Yet,Last Night,91,13,15,,,,
43,-,Mos Def,Brooklyn,-,16,20,,,,
44,-,George Benson,You Are the Love of My Life,-,2,25,,,,
45,-,Tyrese,How You Gonna Act Like That,-,45,5,,,,
46,-,Ed Sheeran,New Man,-,7,6,,,,
47,down,Adele,Oh My God,44,7,6,,,,
48,-,Gregory Abbott,Shake You Down (Single Version),-,3,16,,,,
49,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,4,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,10,9,,,,
51,-,Jon Secada,Just Another Day,-,2,28,,,,
52,-,Jon B.,Don't Talk (Radio Version),-,37,3,,,,
53,-,Don Moen,Hallelujah to the Lamb,-,21,3,,,,
54,-,Justin Timberlake,Señorita,-,28,11,,,,
55,-,Billy Paul,Me and Mrs. Jones,-,33,5,,,,
56,-,Craig David,Rendezvous,-,5,14,,,,
57,down,Ycee,West Indies,15,4,8,,,,
58,down,Black Ring,Breaker,10,3,41,,,,
59,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,8,,,,
60,up,Rihanna,Take a Bow (Main),94,1,44,,,,
61,-,Minz,Talk,-,61,2,,,,
62,-,The Corrs,Breathless,-,23,7,,,,
63,-,Davido,If,-,4,54,,,,
64,-,Burna Boy,Run My Race,-,17,2,,,,
65,down,Ariana Grande,Be Alright,50,2,73,,,,
66,-,Alessia Cara,Scars to Your Beautiful,-,3,44,,,,
67,up,Madonna,Take a Bow,73,6,40,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,4,20,,,,
69,-,Wizkid,Don't Dull,-,6,39,,,,
70,up,James Blunt,Goodbye My Lover,90,5,16,,,,
71,-,Beyoncé,Naughty Girl,-,31,7,,,,
72,up,Babyface,This Is for the Lover In You,81,54,8,,,,
73,-,Michael Jackson,They Don't Care About Us,-,43,2,,,,
74,down,Davido,Assurance,72,1,50,,,,
75,down,Billy Ocean,Syncopation,31,31,8,,,,
76,-,J'odie,Kuchi Kuchi,-,3,39,,,,
77,down,Viktoh,P-Popping (feat. Olamide),25,25,2,,,,
78,-,Madonna,Who's That Girl,-,8,4,,,,
79,down,A Great Big World & Christina Aguilera,Say Something,43,2,35,,,,
80,-,Lisa Stansfield,You Can't Deny It (US Version),-,67,2,,,,
81,-,Madonna,Justify My Love,-,81,2,,,,
82,-,Sarahanne Wilmont,Breathe (This Is the Air I Breathe),-,10,3,,,,
83,-,Davido,FIA,-,7,12,,,,
84,down,GATEWAY,Wilderness (feat. Anna Byrd),52,2,7,,,,
85,-,Adele,Rolling In the Deep,-,2,35,,,,
86,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,21,4,,,,
87,-,Vybez,Let Me Know (feat. REXPAPI),-,34,1,,,,
88,-,Brymo,Rara Rira,-,41,1,,,,
89,down,Dido,Thank You,65,2,35,,,,
90,-,Britney Spears,Toxic,-,13,2,,,,
91,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,18,,,,
92,-,A Tribe Called Quest,"Bonita Applebum (12"" Why? Edit)",-,92,1,,,,
93,-,George Benson,Lady Love Me (One More Time),-,53,3,,,,
94,-,Brick & Lace,Love Is Wicked,-,33,4,,,,
95,-,Zara Larsson & MNEK,Never Forget You,-,72,2,,,,
96,-,Gigi Atlantis,Wahala on the Rocks (feat. Fasina),-,49,4,,,,
97,-,Mercy Chinwo,Excess Love,-,9,15,,,,
98,-,Bruno Mars,When I Was Your Man,-,2,49,,,,
99,down,Jagged Edge,Walked Outta Heaven (Radio Edit),21,5,13,,,,
100,-,Craig David,Walking Away,-,1,59,,,,
