Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fergie,L.A.LOVE (la la) [feat. YG],1,1,29,,,,
2,-,Bruno Mars,Just the Way You Are,-,2,62,,,,
3,-,Anne-Marie,Perfect to Me,-,1,6,,,,
4,-,Leona Lewis,Bleeding Love,-,4,35,,,,
5,-,Magixx,Shaye,-,5,1,,,,
6,-,Luther Vandross,Never Too Much,-,6,10,,,,
7,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,10,,,,
8,up,Adekunle Gold,It Is What It Is,49,8,2,,,,
9,-,Bruno Mars,When I Was Your Man,-,2,62,,,,
10,up,Harmonize,Teacher,48,7,10,,,,
11,-,Jon Secada,Just Another Day,-,2,37,,,,
12,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,17,,,,
13,up,Michael Bolton,Missing You Now,97,3,14,,,,
14,-,Alessia Cara,Scars to Your Beautiful,-,3,53,,,,
15,-,Mabel,Don't Call Me Up,-,2,47,95,2019-10-13,95,2019-10-13
16,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,14,,,,
17,-,Mike Kayihura,Anytime,-,16,3,,,,
18,-,Eternal,Save Our Love (7'' Mix),-,18,3,,,,
19,up,Maranda Curtis,I'm All In,68,2,8,,,,
20,-,Katie Melua,If You Were a Sailboat,-,13,16,,,,
21,-,Lemar,50/50,-,8,32,,,,
22,-,Inda Arie,Video,-,2,18,,,,
23,-,The Jacksons,Can You Feel It (Single Version),-,8,13,,,,
24,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,64,,,,
25,-,Calum Scott,You Are the Reason,-,25,4,,,,
26,down,Chimano,Friday Feeling,17,10,6,,,,
27,-,Milli Vanilli,Girl You Know It's True,-,10,10,,,,
28,down,Alicia Keys,No One,14,2,31,,,,
29,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,13,,,,
30,-,Kelly Hansome,Ifanaru (feat. Mr Nelson),-,30,1,,,,
31,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,57,,,,
32,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,13,,,,
33,down,Ed Sheeran,Shape of You,18,1,114,94,2020-01-05,94,2020-01-05
34,-,Ariana Grande,Be Alright,-,2,86,,,,
35,up,Michael Jackson,Rock With You (Single Version),38,9,10,,,,
36,-,Nelly Furtado,I'm Like a Bird,-,9,5,,,,
37,-,Fine Young Cannibals,She Drives Me Crazy,-,23,22,,,,
38,-,Barry White,I've Got So Much To Give,-,7,12,,,,
39,-,Michael Jackson,One More Chance,-,1,55,,,,
40,-,Madonna,Rain,-,23,7,,,,
41,-,Ariana Grande,7 rings,-,7,23,58,2019-10-06,51,2020-01-05
42,-,Ruben Studdard,Sorry 2004,-,1,70,,,,
43,-,Michael Jackson,Liberian Girl,-,4,12,,,,
44,-,Los del Río,Macarena (Original Version),-,44,1,,,,
45,-,Jeremy Camp,He Knows,-,21,1,,,,
46,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,19,,,,
47,-,LeAnn Rimes,How Do I Live,-,45,4,,,,
48,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,24,,,,
49,-,India.Arie,In My Head,-,8,6,,,,
50,-,Maria McKee,Show Me Heaven,-,12,13,,,,
51,down,Justin Timberlake,Cry Me a River,15,3,37,,,,
52,-,Kelis,Caught out There,-,52,1,,,,
53,-,Mariah Carey,Hero,-,9,4,,,,
54,-,Eternal,I Wanna Be the Only One,-,15,11,,,,
55,-,Michael Franks,When I Give My Love to You,-,43,4,,,,
56,-,Freddie Jackson,Have You Ever Loved Somebody,-,56,3,,,,
57,down,Harmonize,Sandakalawe,24,5,11,,,,
58,-,Romanteek,Clock Is Ticking,-,27,1,,,,
59,-,Bobby V,Tell Me,-,7,32,,,,
60,-,Robbie Williams,Angels,-,2,44,,,,
61,-,Macy Gray,I Try,-,2,17,,,,
62,-,Michael Jackson,I Can't Help It,-,6,19,,,,
63,-,Sister Sledge,Thinking of You,-,63,1,,,,
64,down,U2,I Still Haven't Found What I'm Looking For,37,7,26,,,,
65,-,Michael Jackson,Remember the Time,-,12,12,,,,
66,-,George Benson,You Are the Love of My Life,-,2,31,,,,
67,-,Brenda Russell,Piano In the Dark (Reissued),-,3,33,,,,
68,-,Beyoncé,BREAK MY SOUL,-,4,4,,,,
69,down,George Michael,Father Figure (2010 Remastered Version),56,1,59,,,,
70,-,Hootie & The Blowfish,Hold My Hand,-,22,4,,,,
71,-,Aṣa,Eyo,-,6,22,,,,
72,up,Mark Morrison,Return of the Mack,74,20,16,,,,
73,-,Paul Simon,You Can Call Me Al,-,5,21,,,,
74,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,12,,,,
75,down,Nelly,The Fix (feat. Jeremih),16,1,41,,,,
76,-,Aṣa,The One That Never Comes,-,2,60,,,,
77,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,21,,,,
78,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,15,,,,
79,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,2,,,,
80,down,Lisa Stansfield,All Around the World,40,9,24,,,,
81,-,SWV,Right Here (Human Nature Radio Mix),-,11,13,,,,
82,-,Milli Vanilli,I'm Gonna Miss You,-,82,2,,,,
83,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,18,,,,
84,-,Barry Manilow,Copacabana (At the Copa),-,37,6,,,,
85,-,Jackson 5,I Want You Back,-,32,6,,,,
86,-,Lloyiso,Seasons,-,11,2,,,,
87,-,Freke Umoh,Altar,-,1,2,,,,
88,-,Brick & Lace,Love Is Wicked,-,33,5,,,,
89,-,Janet Jackson,Miss You Much,-,39,5,,,,
90,-,Toni Braxton,Another Sad Love Song,-,7,11,,,,
91,-,Usher,Burn (Radio Mix),-,8,15,,,,
92,-,Azana,Your Love,-,21,1,,,,
93,-,William Onyeabor,When the Going Is Smooth & Good,-,21,4,,,,
94,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,26,7,,,,
95,-,Madonna,Holiday,-,95,1,,,,
96,-,Simply Red,Something Got Me Started,-,55,3,,,,
97,-,George Benson,Nothing's Gonna Change My Love for You,-,20,10,,,,
98,-,Maxwell,Pretty Wings,-,12,4,,,,
99,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,22,1,,,,
100,-,Davido,Assurance,-,1,54,,,,
