Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauryn Hill,Everything Is Everything,-,1,32,,,,
2,-,Phil Collins,Everyday,-,2,2,,,,
3,down,Aṣa,The One That Never Comes,2,2,65,,,,
4,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,16,,,,
5,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,34,,,,
6,-,Craig David,Walking Away,-,1,70,,,,
7,up,Lauv & Troye Sivan,i'm so tired...,19,1,18,,,,
8,-,Smooth Jazz All Stars,There It Is,-,8,11,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,3,,,,
10,up,Alicia Keys,No One,27,2,34,,,,
11,-,CAM'RON,Horse & Carriage,-,9,7,,,,
12,-,Fugees,Killing Me Softly With His Song,-,5,11,,,,
13,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,13,,,,
14,down,Cobhams Asuquo,Starlight,9,1,62,,,,
15,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,57,,,,
16,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,33,,,,
17,down,James Arthur,Empty Space,16,4,12,,,,
18,-,Davido,Fall,-,3,68,,,,
19,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,16,,,,
20,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,17,,,,
21,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),22,10,22,,,,
22,-,Teni,SugarMummy,-,22,1,,,,
23,-,Simply Red,If You Don't Know Me By Now,-,16,8,,,,
24,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,56,,,,
25,up,Janet Jackson,That's the Way Love Goes,49,11,33,,,,
26,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,11,,,,
27,down,Ruben Studdard,Sorry 2004,10,1,73,,,,
28,down,Leona Lewis,Bleeding Love (Radio Edit),18,8,27,,,,
29,down,Ellie Goulding,Sixteen,13,2,14,,,,
30,up,John Legend,Used to Love U,84,30,6,,,,
31,-,Davido,Green Light Riddim,-,21,2,,,,
32,up,George Benson,You Are the Love of My Life,51,2,35,,,,
33,-,Justin Timberlake,Señorita,-,28,13,,,,
34,up,Blaq Diamond,SummerYoMuthi,37,5,42,,,,
35,-,Prince,I Would Die 4 U,-,35,3,,,,
36,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,22,4,,,,
37,-,India.Arie,Brown Skin,-,8,19,,,,
38,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",25,3,67,,,,
39,-,Michael Jackson,Will You Be There (Single Version),-,1,22,,,,
40,-,Anastacia,Paid My Dues,-,16,2,,,,
41,down,Elijah Oyelade,Be Revealed,40,4,36,,,,
42,-,Jon Secada,Just Another Day,-,2,38,,,,
43,-,The Whispers,Keep On Lovin' Me (Live),-,39,5,,,,
44,-,Elton John & Britney Spears,Hold Me Closer,-,22,1,,,,
45,-,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),-,37,8,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,11,,,,
47,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,14,,,,
48,-,Phil Collins,One More Night (2016 Remastered),-,23,8,,,,
49,down,Mabel,Don't Call Me Up,7,2,51,95,2019-10-13,95,2019-10-13
50,-,Beyoncé,Naughty Girl,-,31,9,,,,
51,-,Beyoncé,Irreplaceable,-,20,8,,,,
52,-,Ava Max,Sweet but Psycho,-,3,21,77,2019-10-06,77,2019-10-06
53,-,Beyoncé,BREAK MY SOUL,-,4,6,,,,
54,-,Madonna,Justify My Love,-,29,9,,,,
55,-,Michael Jackson,Billie Jean (Single Version),-,26,6,,,,
56,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,8,,,,
57,-,Smooth Jazz All Stars,Friends,-,25,5,,,,
58,-,Gwen Stefani,Rich Girl (feat. Eve),-,58,2,,,,
59,down,Barry White,I've Got So Much To Give,55,7,16,,,,
60,-,The Script,Breakeven,-,18,12,,,,
61,-,Az Yet,Last Night,-,13,21,,,,
62,-,Rod Stewart,Smile,-,62,3,,,,
63,-,Beyoncé,Best Thing I Never Had,-,63,1,,,,
64,-,Madonna,The Power of Good-Bye,-,64,1,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,11,,,,
66,up,Asa,360°,83,66,2,,,,
67,-,Michael Franks,Never Say Die,-,35,4,,,,
68,-,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,-,4,1,,,,
69,-,Anne-Marie,Perfect to Me,-,1,7,,,,
70,-,Bee Gees,Stayin' Alive,-,33,3,,,,
71,-,Asa,サブウェイ,-,13,4,,,,
72,-,Elton John,Sacrifice (Remastered),-,72,1,,,,
73,-,Beyoncé,Love On Top,-,31,3,,,,
74,-,Skales,Ego,-,35,1,,,,
75,-,Katie Melua,If You Were a Sailboat,-,13,17,,,,
76,-,Michael Jackson,Come Together,-,20,3,,,,
77,-,Marc Anthony,I Need You,-,21,3,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,10,,,,
79,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,43,2,,,,
80,-,Madonna & Sickick,Frozen,-,57,2,,,,
81,-,Burna Boy,Run My Race,-,35,14,,,,
82,-,Michael Jackson,Thriller (2003 Edit),-,24,4,,,,
83,-,Anita Baker,Body and Soul,-,24,19,,,,
84,down,Anita Baker,Good Enough,36,2,41,,,,
85,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,3,,,,
86,-,Rihanna,Rude Boy,-,59,11,,,,
87,-,Omarion,Ice Box,-,14,21,,,,
88,-,Full Force,"Alice, I Want You Just for Me!",-,20,9,,,,
89,-,George Benson,Nothing's Gonna Change My Love for You,-,20,12,,,,
90,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,16,,,,
91,-,Tina Turner,Let's Stay Together (Single Version),-,35,4,,,,
92,-,Aqua,Barbie Girl,-,52,3,,,,
93,-,Sean Paul,Get Busy,-,5,12,,,,
94,-,Toni Braxton,Breathe Again,-,14,13,,,,
95,down,Freke Umoh,Altar,46,1,5,,,,
96,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,96,1,,,,
97,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,11,,,,
98,down,Alex & Ladea,Miss Everything (Dear Mother),38,38,10,,,,
99,-,Seal,Fly Like an Eagle,-,47,3,,,,
100,-,Linda Ronstadt,All My Life (with Aaron Neville),-,55,4,,,,
