Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Apala,Shape of You (Cover),5,1,27,,,,
2,-,Alicia Keys,No One,-,2,25,,,,
3,-,Ed Sheeran,Shape of You,-,1,96,94,2020-01-05,94,2020-01-05
4,up,Emmy Meli,I AM WOMAN,6,3,2,,,,
5,-,Beyoncé,"Me, Myself and I",-,5,17,,,,
6,up,Charlie Puth,Light Switch,12,6,5,,,,
7,up,Cassius Clay & Muhammad Ali,I Am the Greatest,34,1,19,,,,
8,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,22,,,,
9,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,3,1,3,,,,
10,up,No Mandate,We Have No Mandate,21,1,64,,,,
11,down,Fergie,L.A.LOVE (la la) [feat. YG],4,1,14,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,6,31,,,,
13,-,Craig David,Walking Away,-,1,62,,,,
14,-,James Blunt,Goodbye My Lover,-,5,17,,,,
15,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,27,,,,
16,-,Lisa Stansfield,All Around the World,-,9,17,,,,
17,up,Ruben Studdard,Sorry 2004,38,1,60,,,,
18,-,The Script,Breakeven,-,18,10,,,,
19,down,Beyoncé,Sorry (Homecoming Live),16,16,4,,,,
20,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,9,,,,
21,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,19,2,,,,
22,up,Jon Secada,Just Another Day,53,2,30,,,,
23,-,Robbie Williams,Millennium (Radio Edit),-,2,18,,,,
24,-,Beyoncé,If I Were a Boy,-,2,37,,,,
25,-,Michael Jackson,I Just Can't Stop Loving You,-,21,4,,,,
26,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,6,,,,
27,-,Dido,White Flag,-,3,42,,,,
28,-,Ed Sheeran,Perfect,-,8,43,73,2019-10-06,58,2019-10-20
29,up,Aṣa,The One That Never Comes,57,2,54,,,,
30,-,Lukas Graham,7 Years,-,1,13,,,,
31,-,BeBe & CeCe Winans,I'll Take You There,-,2,13,,,,
32,-,India.Arie,Strength Courage & Wisdom,-,12,19,,,,
33,-,The O'Jays,Use Ta Be My Girl,-,33,5,,,,
34,up,George Michael,Father Figure (2010 Remastered Version),94,1,48,,,,
35,-,Dido,Thank You,-,2,36,,,,
36,-,Inda Arie,Video,-,2,14,,,,
37,-,Bruno Mars,When I Was Your Man,-,2,54,,,,
38,-,Ariana Grande,Be Alright,-,2,76,,,,
39,-,The Worship Crew,Shine Jesus Shine,-,7,1,,,,
40,-,Beyoncé,Sorry,-,28,8,,,,
41,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,25,,,,
42,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,39,1,45,,,,
43,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,6,,,,
44,-,Michael Jackson,Remember the Time,-,12,8,,,,
45,-,Ace of Base,Don't Turn Around,-,23,9,,,,
46,down,Gayle,abcdefu,8,2,11,,,,
47,-,Luther Vandross,Never Too Much,-,6,7,,,,
48,-,The Pointer Sisters,Automatic,-,48,1,,,,
49,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,17,,,,
50,-,Charlie Puth,Attention,-,15,3,,,,
51,-,Domino,Ghetto Jam,-,26,2,,,,
52,up,Burna Boy,Like to Party,58,5,27,,,,
53,-,Zhané,Hey Mr. D.J.,-,21,9,,,,
54,down,Nelly,The Fix (feat. Jeremih),41,1,31,,,,
55,-,Michael Jackson,One More Chance,-,1,50,,,,
56,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,4,,,,
57,-,Burna Boy,Run My Race,-,35,13,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,18,,,,
59,down,Ariana Grande,"thank u, next (live)",17,5,26,,,,
60,-,Aṣa,The Beginning,-,5,5,,,,
61,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,27,,,,
62,-,CeCe Winans,A Heart Like Yours,-,4,9,,,,
63,-,Maranda Curtis,I'm All In,-,2,5,,,,
64,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,14,,,,
65,down,Harry Styles,Adore You,30,7,25,24,2019-12-08,6,2020-04-19
66,-,Vertical Horizon,Everything You Want,-,37,5,,,,
67,down,Craig David,Rendezvous,45,5,16,,,,
68,-,Shinehead,Try My Love,-,5,17,,,,
69,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,17,,,,
70,up,Davido,FIA,96,7,17,,,,
71,up,Natasha Bedingfield,Unwritten,87,44,5,,,,
72,-,After 7,One Night,-,37,4,,,,
73,-,The Jacksons,Blame It On the Boogie,-,37,4,,,,
74,-,Robin Thicke,Lost Without U,-,31,6,,,,
75,-,Maroon 5,Memories (Cut Copy Remix),-,75,1,,,,
76,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,56,1,,,,
77,-,Ycee,West Indies,-,4,9,,,,
78,-,Hot Chocolate,It Started With a Kiss,-,50,4,,,,
79,-,Prince,Sign O' the Times (Single Version),-,17,10,,,,
80,-,Michael Jackson,Working Day and Night (Live),-,4,4,,,,
81,-,Michael Jackson,Heal the World,-,9,11,,,,
82,-,Bruno Mars,That’s What I Like,-,10,20,,,,
83,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,83,1,,,,
84,-,Jason Derulo,Trumpets,-,17,8,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),92,13,7,,,,
86,-,Maria McKee,Show Me Heaven,-,12,11,,,,
87,-,Daniel Abioye,Hooked,-,2,9,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,40,85,2019-11-17,2,2020-08-23
89,-,Fantasia,When I See U,-,5,14,,,,
90,-,Barry White,I've Got So Much To Give,-,7,10,,,,
91,-,Rihanna,Unfaithful,-,22,7,,,,
92,down,Justin Bieber,Love Yourself,23,18,19,,,,
93,down,Lauryn Hill,Everything Is Everything,25,1,27,,,,
94,-,Janet Jackson,That's the Way Love Goes,-,11,26,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,3,16,,,,
96,-,Lauv,I Like Me Better,-,7,15,,,,
97,-,KC and the Sunshine Band,Give It Up (Single Version),-,67,2,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,32,,,,
99,-,Bez Idakula,Shine,-,19,2,,,,
100,-,Lighthouse Family,Lost In Space,-,53,3,,,,
