Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Schulz,Rangel Song,-,1,8,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,17,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),12,1,58,,,,
4,up,Lauv & Troye Sivan,i'm so tired...,17,1,67,,,,
5,up,Dido,Thank You,43,2,72,,,,
6,down,Davido,Assurance,1,1,77,,,,
7,-,Brymo,Something Good Is Happening,-,2,75,,,,
8,-,Ellie Goulding,Sixteen,-,2,52,,,,
9,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,15,,,,
10,up,Jonas Brothers,Sucker,15,1,99,32,2019-10-06,32,2019-10-06
11,-,Iyaz,Replay,-,1,105,,,,
12,up,Anne-Marie,Perfect to Me,16,1,49,,,,
13,-,Jon Secada,Just Another Day,-,2,47,,,,
14,-,The Script,The Man Who Can't Be Moved,-,8,40,,,,
15,-,Craig David,Walking Away,-,1,100,,,,
16,down,Cobhams Asuquo,Starlight,4,1,99,,,,
17,-,Brandy & Monica,The Boy Is Mine,-,10,28,,,,
18,up,Mabel,Don't Call Me Up,61,2,91,95,2019-10-13,95,2019-10-13
19,up,Matthew West,Forgiveness,42,19,7,,,,
20,-,Jahdiel,Ebube Dike,-,15,4,,,,
21,-,India.Arie,Strength Courage & Wisdom,-,12,33,,,,
22,-,Patrick LeShore,What Happened,-,22,7,,,,
23,-,Alessia Cara,Scars to Your Beautiful,-,3,70,,,,
24,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),85,20,9,,,,
25,-,Seal,A Change Is Gonna Come,-,25,3,,,,
26,-,Justin Timberlake,Filthy,-,17,9,,,,
27,-,Fantasia,When I See U,-,5,28,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,16,12,,,,
29,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,29,6,,,,
30,-,Matt Maher,"Lord, I Need You",-,3,9,,,,
31,down,Spandau Ballet,True,5,1,37,,,,
32,-,Toni Braxton,Another Sad Love Song,-,7,18,,,,
33,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,8,7,,,,
34,up,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),46,15,13,,,,
35,-,JoJo,I Can Only. (feat. Alessia Cara),-,23,6,,,,
36,-,James Arthur,Naked,-,7,24,,,,
37,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,17,,,,
38,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,5,,,,
39,-,Jessica Simpson featuring Nick Lachey,Where You Are (Featuring Nick Lachey),-,39,2,,,,
40,-,Craig David,Rise & Fall (feat. Sting),-,2,80,,,,
41,-,Luther Vandross,Never Too Much,-,6,18,,,,
42,down,James Arthur & Anne-Marie,Rewrite the Stars,6,2,48,,,,
43,-,Charles & Eddie,Would I Lie To You?,-,16,10,,,,
44,up,Aṣa,Eyo,47,6,37,,,,
45,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),39,3,57,,,,
46,-,A Taste of Honey,We've Got the Groove,-,35,3,,,,
47,up,Dua Lipa,New Rules,89,3,65,,,,
48,-,The Hues Corporation,Rock the Boat,-,37,9,,,,
49,-,"Earth, Wind & Fire",September,-,20,5,,,,
50,-,Robin Thicke,Lost Without U,-,31,13,,,,
51,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,3,33,,,,
52,-,Alicia Keys,No One,-,2,60,,,,
53,-,Justin Timberlake,SexyBack,-,21,5,,,,
54,-,Janet Jackson,Doesn't Really Matter,-,18,4,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),76,16,7,,,,
56,-,Mtume,Juicy Fruit,-,15,9,,,,
57,-,Norman Connors,You Are My Starship (feat. Michael Henderson) [Remastered],-,57,4,,,,
58,-,Brenda Russell,Piano In the Dark (Reissued),-,3,56,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,4,32,,,,
60,-,Toto,Africa (Single Version),-,25,7,,,,
61,-,Az Yet,Last Night,-,13,32,,,,
62,up,Positive Force,We Got the Funk (Mix),93,27,6,,,,
63,-,Burna Boy,Giza (feat. Seyi Vibez),-,35,1,,,,
64,-,Five Star,Can't Wait Another Minute,-,28,7,,,,
65,down,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",31,5,29,,,,
66,-,Lemar,50/50,-,8,56,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,22,88,2020-03-22,66,2020-03-29
68,down,Freke Umoh,Altar,29,1,46,,,,
69,-,Cher,Walking In Memphis,-,26,9,,,,
70,-,Tyla,Girl Next Door (feat. Ayra Starr),-,11,8,,,,
71,-,Natasha Bedingfield,Unwritten,-,44,8,,,,
72,-,*NSYNC,This I Promise You,-,18,21,,,,
73,-,ABBA,Super Trouper,-,20,14,,,,
74,-,Lighthouse Family,Lost In Space,-,53,9,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,8,,,,
76,-,Men At Work,Down Under,-,46,6,,,,
77,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,33,2,,,,
78,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,54,,,,
79,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,11,10,,,,
80,-,Shinehead,Try My Love,-,5,31,,,,
81,-,Jackson 5,Never Can Say Goodbye,-,81,1,,,,
82,-,Burna Boy,Cheat On Me (feat. Dave),-,37,2,,,,
83,-,Gwen Stefani & Akon,The Sweet Escape,-,21,4,,,,
84,-,BeBe & CeCe Winans,I'll Take You There,-,2,23,,,,
85,-,Jamiroquai,Space Cowboy (Remastered 2006),-,85,1,,,,
86,down,Michael Jackson,Rock With You (Single Version),59,9,17,,,,
87,-,Smokie,Living Next Door to Alice,-,47,6,,,,
88,-,Portrait,Honey Dip,-,18,3,,,,
89,-,Ciara,Goodies (feat. Petey Pablo),-,89,1,,,,
90,-,KC and the Sunshine Band,Give It Up,-,45,3,,,,
91,-,Baltimora,Tarzan Boy,-,91,1,,,,
92,-,TLC,No Scrubs (Radio Version),-,38,7,,,,
93,down,Silfana Salatun,Merana,73,1,7,,,,
94,-,Survivor,Eye of the Tiger,-,10,9,,,,
95,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,18,,,,
96,-,シール,Let's Stay Together,-,70,2,,,,
97,-,ライオネル・リッチー,I Call It Love,-,22,10,,,,
98,-,Adekunle Gold,Mase Mi,-,2,1,,,,
99,-,Gabrielle,Sunshine,-,43,10,,,,
100,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,95,2,,,,
