Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
2,down,Narizonas,Lau bala,1,1,0,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,6,1,0,,,,
4,up,Ritesh Yadav,Mor Daura Mein Daura,4,2,0,,,,
5,down,Davido & Chris Brown,Blow My Mind,3,1,0,,,,
6,up,Neon Glittery,Ice Mtn Mtn Mtn,15,6,0,,,,
7,-,Yetunde Are,Praise Medley,-,7,0,,,,
8,up,Charlie Puth,Mother,16,5,0,,,,
9,-,Eno Michael,He Cannot Lie (Language Version),-,8,0,,,,
10,-,Samsong,I Flourish,-,10,0,,,,
11,up,Travis Mpesi,Airtel,25,1,0,,,,
12,up,Prospa Ochimana,You Are Jehovah,34,11,0,,,,
13,-,Adam,Alaafin Orun,-,13,0,,,,
14,up,Sandra Curtis,Saved,46,14,0,,,,
15,up,benny blanco & Juice WRLD,Graduation,23,15,0,,,,
16,down,Yemi Alade,Give Dem,5,4,0,,,,
17,down,Tiwa Savage,49-99,9,1,0,,,,
18,-,Viktor Fehlmann,Glory,-,12,0,,,,
19,-,Joe Praize,Jesus Igwe,-,19,0,,,,
20,-,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),-,13,0,,,,
21,down,Adekunle Gold,Before You Wake Up,12,5,0,,,,
22,up,Sampeace Brown,Dont Judge,53,22,0,,,,
23,down,Dua Lipa,New Rules,14,3,0,,,,
24,down,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),8,8,0,,,,
25,-,Tope Alabi & Ty Bello,Logan Ti O De,-,15,0,,,,
26,-,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),-,26,0,,,,
27,up,Mario,Let Me Love You (Acoustic Version),64,27,0,,,,
28,down,Camila Cabello,Shameless,24,13,0,,,,
29,up,Cheat Codes & Little Mix,Only You,75,29,0,,,,
30,up,Adele,All I Ask,41,20,0,,,,
31,-,Kaydee Numbere,Onyinye,-,29,0,,,,
32,-,P-Square,E No Easy (instrumentals),-,32,0,,,,
33,up,Id & Ope Bello,Fill Me Up,59,19,0,,,,
34,up,PRETTYMUCH,Lying (feat. Lil Tjay),66,34,0,,,,
35,-,Kenny Kore,Skit (ft. Protek & Saco),-,35,0,,,,
36,-,Jason Derulo,Tip Toe (feat. French Montana),-,36,0,,,,
37,-,Mairo Ese,The Only God,-,37,0,,,,
38,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,0,,,,
39,-,The Black Eyed Peas & Anitta,eXplosion,-,12,0,,,,
40,-,Femstar,Oluwa Seun,-,25,0,,,,
41,up,Kaoma,Lambada (Dream Mix),95,23,0,,,,
42,down,Rihanna,Pon de Replay,33,15,0,,,,
43,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,9,0,,,,
44,down,Steve Siu,A Thousand Years (Christina Perri Piano Cover),42,25,0,,,,
45,-,Asa,ジェイラー,-,1,0,,,,
46,-,Dice Ailes,Enough,-,46,0,,,,
47,down,OneRepublic,Somebody To Love,20,20,0,,,,
48,down,OneRepublic,Apologize,44,34,0,,,,
49,up,The Sorentinos,Guinness,72,3,0,,,,
50,down,Sean Tizzle,Pempe,18,16,0,,,,
51,down,Billie Eilish,bad guy,37,9,0,5,2019-10-06,5,2019-10-06
52,down,Jhybo,Number One Lover (feat. Cynthia Morgan),30,21,0,,,,
53,-,Frankie J,How to Deal,-,14,0,,,,
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,100,17,0,,,,
55,up,Sean Paul,Ever Blazin',58,55,0,,,,
56,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,0,,,,
57,up,Shawn Mendes,Mercy (MTV Unplugged),76,6,0,,,,
58,-,Harmonize,Bado (feat. Diamond Platnumz),-,50,0,,,,
59,-,The Black Eyed Peas,Imma Be,-,10,0,,,,
60,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,0,,,,
61,up,Runtown,International Badman Killa,79,5,0,,,,
62,-,Darey,Asiko (feat. Jozi & Iceprince Zamani),-,29,0,,,,
63,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,63,0,,,,
64,down,Judith Kanayo,More Than Gold,50,18,0,,,,
65,down,Carterson,Like Rihanna,39,30,0,,,,
66,-,Rage,Single Pringle (feat. Dunnie),-,59,0,,,,
67,-,Simi,Open and Close,-,62,0,,,,
68,-,Brymo,Happy Memories,-,33,0,,,,
69,-,Tye Tribbett,Already Won (Live),-,69,0,,,,
70,up,Dajon,Boju Boju,92,16,0,,,,
71,down,Camila Cabello,Liar,43,23,0,23,2019-10-06,14,2019-10-27
72,down,Burna Boy,Tonight,35,35,0,,,,
73,down,Victor Olaiya,Laba Laba,36,36,0,,,,
74,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,2,0,,,,
75,down,Eskit,Ryan Seacrest,10,1,0,,,,
76,-,Beyoncé,Blow (Remix feat. Pharrell Williams),-,76,0,,,,
77,up,Seth & Nirva,In the River,91,57,0,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,23,0,,,,
79,-,Blaq Diamond,Ibhanoyi,-,34,0,,,,
80,-,Runtown,Emotions,-,5,0,,,,
81,up,Naughty Boy,Runnin' (Lose It All) (feat. Arrow Benjamin),97,45,0,,,,
82,-,Jason Derulo,Tip Toe (feat. French Montana),-,82,0,,,,
83,-,Dotman,Afro Girl (feat. Mr. Eazi),-,83,0,,,,
84,down,Ava Max,Sweet but Psycho (Acoustic),82,18,0,,,,
85,down,Mabel,Don't Call Me Up,32,2,0,95,2019-10-13,95,2019-10-13
86,-,Sean Tizzle,Mama Eh,-,19,0,,,,
87,down,Little Mix,Love Me Like You,55,12,0,,,,
88,up,Rita Ora,Body on Me (feat. Chris Brown),89,31,0,,,,
89,down,Craig David,Walking Away,19,1,0,,,,
90,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,0,,,,
91,-,Rayvanny,Vumbi (feat. Diamond Platnumz),-,55,0,,,,
92,-,Natasha Bedingfield,Love Like This (feat. Sean Kingston),-,24,0,,,,
93,down,Tinie Tempah,Written In the Stars,7,7,0,,,,
94,-,Wild Emotion,I Don't Ever Wanna See You Again,-,48,0,,,,
95,-,Protek Illasheva,Uwese (Thank You),-,38,0,,,,
96,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
97,-,Nelson Custodio,Nome Sobre Todo Nome,-,97,0,,,,
98,-,Fortune Angelo,Strong,-,15,0,,,,
99,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),70,70,0,,,,
100,down,Becky Hill & Weiss,I Could Get Used to This,94,32,0,,,,
