Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hijr,-,1,0,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,52,1,0,,,,
4,up,Narizonas,Lau bala,37,1,0,,,,
5,up,Timi Dakolo,Medicine,20,5,0,,,,
6,-,Kay Wonder,Asoro Se,-,6,0,,,,
7,up,Falz & Dice Ailes,Alakori,35,4,0,,,,
8,down,P!nk,Walk Me Home,5,5,0,71,2019-10-20,71,2019-10-20
9,down,Tiwa Savage,49-99,3,1,0,,,,
10,up,Miley Cyrus,Slide Away,10,6,0,98,2019-10-06,98,2019-10-06
11,up,RAYE & Jess Glynne,Love Me Again,13,11,0,,,,
12,down,Yemi Alade,Give Dem,4,4,0,,,,
13,down,Bebe Rexha,Not 20 Anymore,6,6,0,,,,
14,-,OutofSize,How Sweet It Is (To Be Loved You),-,14,0,,,,
15,up,Victor AD,Emoji,33,2,0,,,,
16,-,Camila Cabello,Shameless,-,13,0,,,,
17,down,Sam Smith,Stay With Me,7,7,0,,,,
18,-,The Worship Crew,Another Valley Left Behind,-,18,0,,,,
19,-,Misty Edwards,I Will Waste My Life (Live),-,19,0,,,,
20,-,Marvin Winans,My Story,-,20,0,,,,
21,up,Owl City & Carly Rae Jepsen,Good Time,95,3,0,,,,
22,down,Davido & Chris Brown,Blow My Mind,1,1,0,,,,
23,-,The Worship Crew,Raise the Roof,-,23,0,,,,
24,-,Maranatha! Praise Band,How Great You Are,-,24,0,,,,
25,-,The Worship Crew,Alabaster Box,-,25,0,,,,
26,-,Joss Stone,Spoiled,-,15,0,,,,
27,up,Little Mix,Bounce Back,34,27,0,,,,
28,-,The Worship Crew,I Won't Turn Back,-,28,0,,,,
29,-,Burna Boy,Tonight,-,29,0,,,,
30,-,Avante,Vumani Ingoma,-,30,0,,,,
31,-,Duncan James,Somebody Still Loves You,-,31,0,,,,
32,-,Heart & Soul Orchestra,Open the Eyes of My Heart,-,32,0,,,,
33,up,Mr Eazi,Pour Me Water,58,5,0,,,,
34,-,Camila Cabello,Liar,-,23,0,23,2019-10-06,14,2019-10-27
35,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,35,0,,,,
36,-,Mark Willard,Filled With Your Glory,-,36,0,,,,
37,down,Alicia Keys,Fallin' (Radio Edit),28,24,0,,,,
38,-,Alleluia Singers,I Worship You Almighty God,-,38,0,,,,
39,down,Demi Lovato,Sober,30,11,0,,,,
40,-,Avril Lavigne,I'm with You,-,31,0,,,,
41,up,Shawn Mendes,Treat You Better,97,11,0,,,,
42,down,Sam Smith,Fire on Fire,32,31,0,,,,
43,down,Sheye Banks,Vybe & Riddim (Lamba),16,4,0,,,,
44,up,OneRepublic,Somebody To Love,51,20,0,,,,
45,-,The Worship Crew,Never Give Up,-,45,0,,,,
46,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,3,0,,,,
47,-,Cobhams Asuquo,Ordinary People,-,47,0,,,,
48,up,Rihanna,Pon de Replay,96,15,0,,,,
49,-,Os Figurantes,Eu Não Sei o Que Eu Quero,-,49,0,,,,
50,down,5 Seconds of Summer,Teeth,8,8,0,,,,
51,down,Harmonize & Eddy Kenzo,Inabana,50,50,0,,,,
52,-,Prince,U Got the Look,-,52,0,,,,
53,-,The Worship Crew,Hold On,-,53,0,,,,
54,-,Rusty Nelson & Integrity's Hosanna! Music,Create In Me a Clean Heart,-,54,0,,,,
55,up,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],88,6,0,,,,
56,-,BarlowGirl,For the Beauty of the Earth (Original Key Performance Track With Background Vocals),-,56,0,,,,
57,-,Blaq Diamond,Ibhanoyi,-,34,0,,,,
58,up,MEDLEY,For You (feat. Peruzzi),78,58,0,,,,
59,down,Normani,Motivation,22,4,0,79,2019-10-06,77,2019-10-13
60,-,Runtown,Emotions,-,5,0,,,,
61,-,Giselle,Near to Heart of God,-,61,0,,,,
62,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,62,0,,,,
63,down,Meghan Trainor,"Hurt Me (From ""Songland"")",12,12,0,,,,
64,-,Harrysong,Ofeshe,-,64,0,,,,
65,down,Demi Lovato,Warrior,31,21,0,,,,
66,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,42,0,,,,
67,-,Jane Chuks,Fall in Love,-,67,0,,,,
68,-,Andrea True Connection,"More, More, More",-,68,0,,,,
69,down,Avril Lavigne,Who Knows,53,18,0,,,,
70,-,Faze,On a Plane,-,70,0,,,,
71,down,P-Square,Roll It,44,17,0,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,9,0,,,,
73,up,Burna Boy,Tonight,81,35,0,,,,
74,-,Leotone,I Will Lift My Eyes (Spirit Mix),-,74,0,,,,
75,-,アヴァロン,I Don't Want to Go,-,75,0,,,,
76,-,Rev. Milton Brunson & The Thompson Community Singers,Through God's Eyes,-,76,0,,,,
77,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,0,,,,
78,down,Becky Hill,Rude Love,39,8,0,,,,
79,down,Maroon 5,Three Little Birds,2,2,0,,,,
80,down,Sam Smith,Money On My Mind,68,16,0,,,,
81,-,Fortune Angelo,Strong,-,15,0,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],23,23,0,,,,
83,-,Miley Cyrus,Mother's Daughter,-,41,0,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,52,0,,,,
85,-,All-4-One,Here If You're Ready,-,31,0,,,,
86,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,38,0,,,,
87,down,Skales,Shake Body,45,14,0,,,,
88,-,Little Mix,Love Me Like You,-,12,0,,,,
89,down,Lizzo,Good As Hell,56,42,0,33,2019-10-06,24,2019-12-29
90,-,Shiikane,Loke,-,12,0,,,,
91,down,Bruno Mars,24K Magic,89,25,0,,,,
92,down,Craig David,Walking Away,11,1,0,,,,
93,down,Dua Lipa,New Rules,29,3,0,,,,
94,down,Lil Dicky,Earth,47,47,0,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,42,2,0,31,2019-10-06,23,2019-11-17
96,down,Ed Sheeran & Travis Scott,Antisocial,74,26,0,,,,
97,down,Katy Perry,Small Talk,15,11,0,,,,
98,-,Alessia Cara,Okay Okay,-,46,0,,,,
99,-,All-4-One,I Can Love You Like That (Live),-,9,0,,,,
100,-,Skales,Ego,-,35,0,,,,
