Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,64,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),7,1,87,,,,
3,up,Lauv & Troye Sivan,i'm so tired...,15,1,94,,,,
4,down,Adekunle Gold,Mase Mi,2,2,7,,,,
5,-,Harmonize,Sandakalawe,-,5,22,,,,
6,up,Kemuel,Polo,93,3,2,,,,
7,-,Harmonize,Teacher,-,7,19,,,,
8,-,MokeDaf,Jaiye Jaiye,-,2,4,,,,
9,up,Tiwa Savage,Wanted,22,1,88,,,,
10,-,ABBA,"Money, Money, Money",-,10,14,,,,
11,up,Cobhams Asuquo,We Plenti (feat. Simi),20,2,68,,,,
12,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,6,,,,
13,-,Christina Aguilera,Beautiful,-,3,43,,,,
14,up,Ellie Goulding,Sixteen,60,2,75,,,,
15,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,21,,,,
16,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,46,,,,
17,-,Falz & Dice Ailes,Alakori,-,4,29,,,,
18,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,61,,,,
19,-,Jade,Every Day of the Week,-,14,10,,,,
20,-,Ariana Grande,Be Alright,-,2,118,,,,
21,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],34,2,75,,,,
22,down,James Arthur,Empty Space,10,4,67,,,,
23,up,Dido,Thank You,47,2,89,,,,
24,up,Freke Umoh,Altar,50,1,56,,,,
25,-,Magixx,Okay,-,25,1,,,,
26,-,ABBA,Dancing Queen,-,8,28,,,,
27,-,Alessia Cara,Scars to Your Beautiful,-,3,85,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,56,2,94,31,2019-10-06,23,2019-11-17
29,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,7,,,,
30,down,Jonas Brothers,Sucker,17,1,122,32,2019-10-06,32,2019-10-06
31,-,Fave,Belong To You,-,23,1,,,,
32,-,Chris Tomlin,At the Cross (Love Ran Red),-,24,6,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,16,18,,,,
34,-,Jess Glynne,No One,-,2,46,,,,
35,-,Dua Lipa,New Rules,-,3,84,,,,
36,down,Cassius Clay & Muhammad Ali,I Am the Greatest,6,1,83,,,,
37,down,Rihanna,Love on the Brain,21,5,6,,,,
38,-,Rihanna,Take a Bow (Main),-,1,90,,,,
39,-,Fiokee,Be a Man (feat. Ric Hassani & klem),-,10,12,,,,
40,down,Magixx,Forever,39,13,14,,,,
41,up,2nd II None,Let the Rhythm Take You,87,19,17,,,,
42,down,Anne-Marie,Perfect to Me,8,1,69,,,,
43,-,Cobhams Asuquo,Starlight,-,1,111,,,,
44,down,Ava Max,Sweet but Psycho,18,3,75,77,2019-10-06,77,2019-10-06
45,-,Shannon,Let the Music Play,-,45,8,,,,
46,down,Ed Sheeran,Dive,13,12,6,,,,
47,-,Craig David,Walking Away,-,1,119,,,,
48,down,Maranatha! Hymns,Amazing Grace,35,35,2,,,,
49,-,Davido & Chris Brown,Blow My Mind,-,1,90,,,,
50,-,Joeboy,Duffel Bag,-,22,8,,,,
51,-,Maxwell,Fortunate,-,13,12,,,,
52,-,Dumomi the Jig,More,-,16,3,,,,
53,-,Matt Maher,Because He Lives (Amen),-,24,6,,,,
54,-,James Arthur,Naked,-,7,32,,,,
55,up,A Great Big World & Christina Aguilera,Say Something,85,2,82,,,,
56,-,KC and the Sunshine Band,Give It Up,-,8,30,,,,
57,-,Gwen Stefani & Akon,The Sweet Escape,-,21,6,,,,
58,-,India.Arie,Brown Skin,-,8,43,,,,
59,down,Robbie Williams,Feel,57,8,52,,,,
60,-,Michael Jackson,Will You Be There (Single Version),-,1,45,,,,
61,-,Charles & Eddie,Would I Lie To You?,-,16,14,,,,
62,-,Adekunle Gold,Mercy,-,4,29,,,,
63,up,Az Yet,Last Night,69,13,38,,,,
64,-,Mayorkun,Up to Something,-,8,27,,,,
65,-,Lemar,50/50,-,8,64,,,,
66,up,Erykah Badu,Next Lifetime,94,19,11,,,,
67,-,Paul Simon,Take Me to the Mardi Gras,-,25,9,,,,
68,down,Passion & Kristian Stanfill,Glorious Day (Remix),43,6,3,,,,
69,-,Nelly Furtado,I'm Like a Bird,-,9,23,,,,
70,up,Mar24,The Greatest Gift,72,1,2,,,,
71,down,Bruno Mars,When I Was Your Man,32,2,103,,,,
72,-,Wintertime,Me & Ben,-,40,5,,,,
73,-,James Blunt,Goodbye My Lover,-,5,36,,,,
74,-,Aṣa,The One That Never Comes,-,2,98,,,,
75,up,Dido,White Flag,89,3,89,,,,
76,-,Jon Secada,Just Another Day,-,2,52,,,,
77,down,Omar Apollo,Live For Me,14,14,5,,,,
78,down,P!nk,Don't Let Me Get Me (Radio Edit),64,2,46,,,,
79,-,Maria McKee,Show Me Heaven,-,12,24,,,,
80,-,Tiwa Savage,Attention,-,5,41,,,,
81,-,Jess Glynne,No One (Jonas Blue Remix),-,13,6,,,,
82,-,Five Star,Let Me Be the One,-,14,34,,,,
83,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,8,,,,
84,-,Elton John,Sacrifice,-,50,8,,,,
85,-,Simply Red,If You Don't Know Me By Now,-,16,21,,,,
86,up,Martin Jensen & James Arthur,Nobody,86,2,68,,,,
87,-,Toni Braxton,Another Sad Love Song,-,7,26,,,,
88,-,Amerie,1 Thing,-,88,1,,,,
89,-,A Taste of Honey,We've Got the Groove,-,35,9,,,,
90,-,Teena Marie,Square Biz,-,46,7,,,,
91,-,Amerie,1 Thing,-,2,34,,,,
92,down,Asa,ジェイラー,83,1,18,,,,
93,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,26,6,,,,
94,-,Justin Timberlake,Cry Me a River,-,3,51,,,,
95,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,11,,,,
96,up,Leona Lewis,Bleeding Love,99,4,54,,,,
97,-,Marco Mengoni,Muhammad Ali (Live),-,31,6,,,,
98,-,Beyoncé,Naughty Girl,-,31,11,,,,
99,-,Kelly Clarkson,Since U Been Gone,-,41,6,,,,
100,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,23,,,,
