Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,8,45,2019-11-24,10,2020-08-30
3,up,Dua Lipa,Don't Start Now,3,2,10,19,2019-11-03,3,2020-01-05
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,3,7,64,2019-12-01,52,2020-01-12
5,down,Arizona Zervas,ROXANNE,4,4,8,14,2019-11-24,4,2019-12-22
6,up,Camila Cabello,My Oh My (feat. DaBaby),7,6,5,52,2019-12-15,22,2020-02-02
7,down,Billie Eilish,everything i wanted,6,3,9,53,2019-11-17,3,2019-11-24
8,up,Maroon 5,Memories,8,8,10,36,2019-10-06,2,2019-11-17
9,up,Trevor Daniel,Falling,11,9,8,61,2019-11-24,14,2020-01-05
10,up,Harry Styles,Adore You,13,9,5,24,2019-12-08,6,2020-04-19
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,9,10,87,2019-10-20,28,2019-12-08
12,up,The Weeknd,Blinding Lights,22,1,6,94,2019-12-01,1,2020-03-01
13,down,Post Malone,Circles,10,3,10,2,2019-10-06,2,2019-10-06
14,-,Justin Bieber,Yummy,-,12,1,86,2020-01-05,3,2020-01-12
15,down,Lewis Capaldi,Someone You Loved,9,6,10,4,2019-10-06,4,2019-10-06
16,down,Regard,Ride It,12,2,10,57,2019-10-06,13,2019-11-10
17,up,Selena Gomez,Lose You to Love Me,17,3,10,53,2019-10-27,2,2019-11-03
18,up,Roddy Ricch,The Box,37,1,2,91,2019-12-08,2,2020-02-16
19,down,blackbear,hot girl bummer,15,7,10,75,2019-10-06,24,2019-11-10
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,7,10,43,2019-10-13,39,2019-11-10
21,down,Dermot Kennedy,Outnumbered,16,2,10,73,2019-10-20,73,2019-10-20
22,down,Harry Styles,Lights Up,20,8,10,19,2019-10-13,12,2019-10-20
23,down,Endor,Pump It Up,18,18,10,,,,
24,down,Niall Horan,Nice to Meet Ya,23,10,10,28,2019-10-06,28,2019-10-06
25,up,Jax Jones & Ella Henderson,This Is Real,25,18,10,,,,
26,down,Harry Styles,Watermelon Sugar,24,2,8,85,2019-11-17,2,2020-08-23
27,down,Billie Eilish,bad guy,21,21,10,5,2019-10-06,5,2019-10-06
28,down,Lewis Capaldi,Bruises,26,16,10,,,,
29,down,Stormzy,Vossi Bop,27,27,10,,,,
30,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,14,10,55,2019-10-27,43,2019-11-03
31,up,The Weeknd,Heartless,32,20,7,22,2019-12-01,5,2019-12-08
32,up,Stormzy,Audacity (feat. Headie One),33,22,4,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,30,7,10,1,2019-10-06,1,2019-10-06
34,down,Juice WRLD,Lucid Dreams,28,12,5,7,2019-12-15,7,2019-12-15
35,up,Noah Cyrus,July,50,34,7,,,,
36,up,Harry Styles,Falling,39,27,4,57,2019-12-15,39,2019-12-22
37,down,Dermot Kennedy,Power Over Me,31,11,10,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,40,22,10,71,2019-10-06,65,2019-10-27
39,down,Dermot Kennedy,All My Friends,36,13,10,,,,
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,22,9,25,2019-10-27,23,2019-11-24
41,up,Khalid,Up All Night,49,39,5,,,,
42,down,AJ Tracey,Ladbroke Grove,34,9,10,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,42,32,9,31,2019-10-06,23,2019-11-17
44,down,Ed Sheeran,Beautiful People (feat. Khalid),35,12,10,13,2019-10-06,13,2019-10-06
45,down,Dominic Fike,3 Nights,43,11,9,,,,
46,down,Gerry Cinnamon,Belter (Live),41,36,10,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,38,9,26,2019-10-06,26,2019-10-06
48,up,Travis Scott,HIGHEST IN THE ROOM,48,5,10,35,2019-10-06,2,2019-10-13
49,down,Gerry Cinnamon,Canter,46,31,10,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),69,1,2,97,2020-01-12,7,2020-05-10
51,up,DaBaby,BOP,59,51,2,92,2019-10-06,32,2020-01-19
52,up,Doja Cat,Say So,93,5,2,100,2020-02-02,6,2020-05-03
53,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,47,9,25,2019-10-13,16,2019-12-15
54,up,Don Toliver,No Idea,55,54,2,95,2019-12-08,26,2020-01-12
55,up,Stormzy,Crown,56,48,4,,,,
56,down,Billie Eilish,when the party's over,51,37,6,99,2019-12-29,27,2020-02-02
57,up,Lady Gaga & Bradley Cooper,Shallow,57,51,8,25,2019-10-06,25,2019-10-06
58,down,Dermot Kennedy,Rome,47,6,10,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,29,2,99,2020-01-12,49,2020-06-21
60,up,Kygo & Whitney Houston,Higher Love,62,10,8,22,2019-10-06,20,2019-10-13
61,up,Sam Smith,How Do You Sleep?,63,10,8,8,2019-10-06,6,2019-10-13
62,down,Lil Tecca,Ransom,45,14,10,16,2019-10-06,16,2019-10-06
63,up,Stormzy,Lessons,68,36,4,,,,
64,down,Joel Corry,Sorry,54,5,9,,,,
65,up,Selena Gomez,Look At Her Now,76,25,7,18,2019-10-27,8,2019-11-03
66,down,Dave,Location (feat. Burna Boy),64,31,8,,,,
67,up,SHAED & ZAYN,Trampoline,83,25,7,63,2019-10-06,63,2019-10-06
68,up,Lewis Capaldi,Grace,70,43,8,,,,
69,up,Picture This,One Night,75,13,8,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],52,52,2,83,2019-12-29,32,2020-01-05
71,up,Tiësto & Mabel,God Is a Dancer,72,40,7,,,,
72,down,Dermot Kennedy,Lost,61,12,9,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,40,8,40,2019-10-06,40,2019-10-06
74,down,YNW Melly,Suicidal,66,32,2,97,2019-12-01,25,2020-02-02
75,up,Mustard,Ballin’ (feat. Roddy Ricch),97,52,2,93,2019-11-10,19,2020-01-12
76,down,Sam Feldt,Post Malone (feat. RANI),71,7,8,,,,
77,down,Ariana Grande,7 rings,67,67,3,58,2019-10-06,51,2020-01-05
78,up,Ant Saunders,Yellow Hearts,81,60,6,46,2019-11-10,46,2019-11-10
79,down,Juice WRLD,Robbery,60,35,4,33,2019-12-15,33,2019-12-15
80,up,Billie Eilish,ocean eyes,86,70,2,67,2019-12-29,67,2019-12-29
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,53,5,7,2019-10-06,7,2019-10-06
82,down,George Ezra,Shotgun,74,74,4,,,,
83,down,Mabel,Don't Call Me Up,73,73,3,95,2019-10-13,95,2019-10-13
84,-,The Chainsmokers & Kygo,Family (with Kygo),-,84,1,,,,
85,up,Tom Walker,Better Half of Me,100,80,3,,,,
86,up,Billie Eilish & Khalid,lovely,87,67,2,62,2020-02-02,62,2020-02-02
87,down,Dermot Kennedy,What Have I Done,82,8,7,,,,
88,-,BROCKHAMPTON,SUGAR,-,48,1,81,2020-01-12,59,2020-02-02
89,down,Idina Menzel & AURORA,Into the Unknown,79,79,4,67,2019-11-24,32,2019-12-15
90,down,Lizzo,Truth Hurts,80,27,7,15,2019-10-06,15,2019-10-06
91,down,Aitch,Taste (Make It Shake),78,17,8,,,,
92,up,The Script,The Last Time,96,58,6,,,,
93,up,Stormzy,Wiley Flow,98,58,3,,,,
94,up,Lil Uzi Vert,Futsal Shuffle 2020,94,79,3,39,2019-12-15,23,2019-12-22
95,down,Post Malone,Wow.,84,68,3,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,95,67,6,,,,
97,down,Dave,Professor X,90,28,9,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,98,1,60,2019-10-20,7,2019-11-17
99,down,Camila Cabello,Liar,88,17,9,23,2019-10-06,14,2019-10-27
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,15,6,64,2019-10-06,63,2019-10-20
