Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Dermot Kennedy,Outnumbered,2,2,0,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,4,2,0,57,2019-10-06,13,2019-11-10
4,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
5,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,35,2019-10-06,2,2019-10-13
6,-,Dermot Kennedy,Rome,-,6,0,,,,
7,down,Joel Corry,Sorry,5,5,0,,,,
8,-,Dermot Kennedy,What Have I Done,-,8,0,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,7,0,,,,
10,down,Lewis Capaldi,Someone You Loved,6,6,0,4,2019-10-06,4,2019-10-06
11,up,Dermot Kennedy,Power Over Me,56,11,0,,,,
12,up,Dermot Kennedy,Lost,81,12,0,,,,
13,-,Dermot Kennedy,All My Friends,-,13,0,,,,
14,down,AJ Tracey,Ladbroke Grove,9,9,0,,,,
15,down,Sam Smith,How Do You Sleep?,10,10,0,8,2019-10-06,6,2019-10-13
16,-,Dermot Kennedy,Dancing Under Red Skies,-,16,0,,,,
17,-,Dermot Kennedy,The Corner,-,17,0,,,,
18,down,Kygo & Whitney Houston,Higher Love,13,10,0,22,2019-10-06,20,2019-10-13
19,down,Dominic Fike,3 Nights,11,11,0,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,7,7,0,1,2019-10-06,1,2019-10-06
21,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
22,-,Dermot Kennedy,An Evening I Will Not Forget,-,22,0,,,,
23,-,Dermot Kennedy,Redemption,-,23,0,,,,
24,-,Dermot Kennedy,Outgrown,-,24,0,,,,
25,-,Dermot Kennedy,Without Fear,-,25,0,,,,
26,down,Young T & Bugsey,Strike a Pose (feat. Aitch),15,15,0,,,,
27,-,Dermot Kennedy,Moments Passed,-,27,0,,,,
28,down,Aitch,Taste (Make It Shake),17,17,0,,,,
29,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",18,15,0,64,2019-10-06,63,2019-10-20
30,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),21,21,0,,,,
31,up,blackbear,hot girl bummer,46,7,0,75,2019-10-06,24,2019-11-10
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,32,0,21,2019-10-06,9,2019-10-13
33,down,Lil Tecca,Ransom,14,14,0,16,2019-10-06,16,2019-10-06
34,down,Normani,Motivation,26,26,0,79,2019-10-06,77,2019-10-13
35,down,Post Malone,Goodbyes (feat. Young Thug),16,16,0,10,2019-10-06,10,2019-10-06
36,down,Lewis Capaldi,Bruises,19,16,0,,,,
37,down,Billie Eilish,bad guy,23,21,0,5,2019-10-06,5,2019-10-06
38,down,Camila Cabello,Liar,30,17,0,23,2019-10-06,14,2019-10-27
39,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),20,20,0,29,2019-10-06,29,2019-10-06
40,down,Lizzo,Good as Hell,24,24,0,,,,
41,up,Maroon 5,Memories,48,8,0,36,2019-10-06,2,2019-11-17
42,down,Lil Nas X,Panini,28,28,0,12,2019-10-06,12,2019-10-06
43,down,Mabel,Mad Love,29,29,0,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),44,29,0,,,,
45,down,Lizzo,Truth Hurts,27,27,0,15,2019-10-06,15,2019-10-06
46,down,Ariana Grande & Social House,Boyfriend,25,25,0,88,2019-10-06,88,2019-10-06
47,down,Lewis Capaldi,Hold Me While You Wait,22,22,0,71,2019-10-06,65,2019-10-27
48,down,Ed Sheeran & Justin Bieber,I Don't Care,32,32,0,31,2019-10-06,23,2019-11-17
49,down,Gerry Cinnamon,Canter,34,31,0,,,,
50,-,Niall Horan,Nice to Meet Ya,-,10,0,28,2019-10-06,28,2019-10-06
51,down,Gerry Cinnamon,Belter (Live),37,36,0,,,,
52,down,Stormzy,Vossi Bop,36,27,0,,,,
53,down,Dave,Professor X,42,28,0,,,,
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,41,0,69,2019-10-06,53,2019-12-29
55,down,Post Malone,Saint-Tropez,35,35,0,56,2019-10-06,56,2019-10-06
56,down,Freya Ridings,Castles,33,33,0,96,2019-11-03,96,2019-11-03
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,38,0,26,2019-10-06,26,2019-10-06
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,40,0,40,2019-10-06,40,2019-10-06
59,down,Becky Hill & Weiss,I Could Get Used to This,55,55,0,,,,
60,down,Tiësto & Mabel,God Is a Dancer,59,40,0,,,,
61,up,Halsey,Graveyard,64,43,0,68,2019-10-06,35,2019-12-22
62,down,Dave,Location (feat. Burna Boy),31,31,0,,,,
63,down,Y2K & bbno$,Lalala,45,45,0,11,2019-10-06,11,2019-10-06
64,down,Jax Jones & Bebe Rexha,Harder,39,39,0,,,,
65,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,47,0,25,2019-10-13,16,2019-12-15
66,down,Lady Gaga & Bradley Cooper,Shallow,51,51,0,25,2019-10-06,25,2019-10-06
67,down,Ali Gatie,It's You,47,47,0,41,2019-10-06,35,2019-10-27
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,60,0,,,,
69,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",61,61,0,50,2019-10-06,50,2019-10-06
70,down,Lewis Capaldi,Grace,43,43,0,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,7,0,43,2019-10-13,39,2019-11-10
72,down,Taylor Swift,Lover,54,54,0,38,2019-10-06,27,2019-11-03
73,down,YNW Melly,223's (feat. 9lokknine),71,71,0,98,2019-10-06,54,2019-11-10
74,down,Post Malone,Hollywood's Bleeding,49,49,0,100,2019-10-06,100,2019-10-06
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,53,0,7,2019-10-06,7,2019-10-06
76,down,Sigala & Becky Hill,Wish You Well,50,50,0,,,,
77,up,RAYE & Jess Glynne,Love Me Again,97,58,0,,,,
78,down,Dave & AJ Tracey,Thiago Silva,62,62,0,,,,
79,down,Stormzy,Crown,57,48,0,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),65,65,0,45,2019-10-06,45,2019-10-06
81,-,Jax Jones & Ella Henderson,This Is Real,-,18,0,,,,
82,down,Stormzy,Wiley Flow,58,58,0,,,,
83,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),84,83,0,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,67,67,0,,,,
85,-,Camila Cabello,Cry for Me,-,85,0,45,2019-10-06,45,2019-10-06
86,down,Versatile,Prefontaine,70,70,0,,,,
87,down,Post Malone,Wow.,68,68,0,,,,
88,up,Dean Lewis,Be Alright,90,88,0,,,,
89,down,Miley Cyrus,Slide Away,52,52,0,98,2019-10-06,98,2019-10-06
90,down,Chris Brown,No Guidance (feat. Drake),89,89,0,34,2019-10-06,34,2019-10-06
91,down,"070 Shake, Ralphy River & Hack & Tree",Honey,82,82,0,,,,
92,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),83,83,0,,,,
93,down,Drake,Behind Barz (Bonus),73,73,0,,,,
94,down,Billie Eilish,when the party's over,79,37,0,99,2019-12-29,27,2020-02-02
95,down,Katy Perry,Never Really Over,72,72,0,79,2019-10-06,79,2019-10-06
96,down,Mabel,Don't Call Me Up,80,73,0,95,2019-10-13,95,2019-10-13
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,14,0,55,2019-10-27,43,2019-11-03
98,-,Diplo & Jonas Brothers,Lonely,-,73,0,,,,
99,down,George Ezra,Shotgun,87,74,0,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,75,0,,,,
