Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,6,2,22,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,10,4,9,48,2020-02-02,15,2020-04-12
5,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
6,down,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
7,up,Lil Mosey,Blueberry Faygo,14,4,8,69,2020-02-16,24,2020-04-12
8,down,Doja Cat,Say So,5,5,14,100,2020-02-02,6,2020-05-03
9,down,Joel Corry,Lonely,4,4,9,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),8,6,8,35,2020-02-09,4,2020-04-05
11,down,Lewis Capaldi,Before You Go,7,1,20,45,2019-11-24,10,2020-08-30
12,up,Powfu,Death Bed (feat. beabadoobee),15,7,7,100,2020-03-01,7,2020-04-26
13,down,Halsey,You should be sad,11,7,12,74,2020-01-12,20,2020-02-16
14,down,Tones and I,Dance Monkey,13,1,22,6,2019-10-06,1,2019-11-10
15,down,Niall Horan,No Judgement,9,8,8,,,,
16,down,Harry Styles,Adore You,12,9,17,24,2019-12-08,6,2020-04-19
17,down,BENEE,Supalonely (feat. Gus Dapperton),16,14,5,94,2020-03-15,35,2020-04-26
18,up,Mabel,Boyfriend,20,16,5,,,,
19,down,Lewis Capaldi,Someone You Loved,17,6,22,4,2019-10-06,4,2019-10-06
20,up,Doja Cat,Boss Bitch,27,15,4,60,2020-03-22,23,2020-04-26
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,3,19,64,2019-12-01,52,2020-01-12
22,-,PARTYNEXTDOOR,BELIEVE IT,-,22,1,80,2020-04-05,80,2020-04-05
23,up,Megan Thee Stallion,Savage,50,18,2,61,2020-03-22,14,2020-04-19
24,up,Surfaces,Sunday Best,25,24,8,96,2020-03-01,27,2020-04-26
25,down,Eminem,Godzilla (feat. Juice WRLD),18,1,11,84,2020-01-19,12,2020-01-26
26,down,The Weeknd,In Your Eyes,21,21,2,41,2020-03-22,12,2020-03-29
27,up,Trevor Daniel,Falling,29,9,20,61,2019-11-24,14,2020-01-05
28,down,Post Malone,Circles,24,3,22,2,2019-10-06,2,2019-10-06
29,down,Arizona Zervas,ROXANNE,23,4,20,14,2019-11-24,4,2019-12-22
30,up,Becky Hill,Better Off without You (feat. Shift K3Y),30,20,10,,,,
31,up,Dermot Kennedy,Power Over Me,33,11,22,,,,
32,up,Billie Eilish,everything i wanted,36,3,21,53,2019-11-17,3,2019-11-24
33,down,Camila Cabello,My Oh My (feat. DaBaby),26,6,17,52,2019-12-15,22,2020-02-02
34,up,Harry Styles,Falling,35,27,16,57,2019-12-15,39,2019-12-22
35,-,Dua Lipa,Hallucinate,-,35,1,85,2020-04-05,85,2020-04-05
36,down,Future,Life Is Good (feat. Drake),31,8,12,86,2020-01-12,6,2020-01-19
37,down,24kGoldn,CITY OF ANGELS,32,30,7,,,,
38,down,Billie Eilish,No Time To Die,28,2,7,78,2020-02-16,7,2020-02-23
39,-,Little Mix,Break Up Song,-,39,1,55,2020-03-29,55,2020-03-29
40,down,Jonas Brothers,What a Man Gotta Do,34,24,11,53,2020-01-19,21,2020-01-26
41,down,Lewis Capaldi,Bruises,38,16,22,,,,
42,down,Dermot Kennedy,Outnumbered,39,2,22,73,2019-10-20,73,2019-10-20
43,up,Robbie Doherty & Keees.,Pour the Milk,49,23,4,,,,
44,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),37,12,4,,,,
45,-,Dua Lipa,Levitating,-,45,1,74,2020-04-05,74,2020-04-05
46,down,Khalid & Disclosure,Know Your Worth,43,34,8,66,2020-02-09,39,2020-02-16
47,down,The Weeknd,After Hours,22,18,6,37,2020-02-23,22,2020-03-01
48,down,Lady Gaga,Stupid Love,41,15,5,28,2020-03-01,8,2020-03-08
49,down,Billie Eilish,bad guy,46,21,22,5,2019-10-06,5,2019-10-06
50,-,Dua Lipa,Pretty Please,-,50,1,95,2020-04-05,95,2020-04-05
51,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,41,1,81,2020-03-29,40,2020-04-05
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,29,14,99,2020-01-12,49,2020-06-21
53,down,Maroon 5,Memories,47,8,22,36,2019-10-06,2,2019-11-17
54,-,Dua Lipa,Cool,-,54,1,97,2020-04-05,97,2020-04-05
55,down,Noah Cyrus,July,52,34,19,,,,
56,-,Dua Lipa,Love Again,-,56,1,96,2020-04-05,96,2020-04-05
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,9,22,87,2019-10-20,28,2019-12-08
58,down,Ashe,Moral of the Story,42,23,6,49,2020-03-01,49,2020-03-01
59,down,Niall Horan,Nice to Meet Ya,40,10,22,28,2019-10-06,28,2019-10-06
60,up,Nathan Dawe,Flowers (feat. Jaykae),70,19,6,,,,
61,up,Jack Harlow,Whats Poppin,69,33,5,76,2020-03-22,37,2020-04-19
62,-,Dua Lipa,Future Nostalgia,-,62,1,87,2019-12-15,87,2019-12-15
63,down,Tones and I,Never Seen the Rain,57,34,10,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,60,22,22,71,2019-10-06,65,2019-10-27
65,down,Sam Smith,To Die For,59,29,7,88,2020-02-16,35,2020-02-23
66,-,Dua Lipa,Good in Bed,-,66,1,,,,
67,up,Juice WRLD,Lucid Dreams,68,12,17,7,2019-12-15,7,2019-12-15
68,down,Regard,Ride It,66,2,22,57,2019-10-06,13,2019-11-10
69,up,Anne-Marie,Birthday,86,56,8,,,,
70,-,Dua Lipa,Boys Will Be Boys,-,70,1,,,,
71,down,Harry Styles,Watermelon Sugar,67,2,20,85,2019-11-17,2,2020-08-23
72,up,Ed Sheeran & Justin Bieber,I Don't Care,72,32,21,31,2019-10-06,23,2019-11-17
73,down,Niall Horan,Black And White,54,31,3,,,,
74,down,DripReport,Skechers,62,56,3,68,2020-04-12,51,2020-04-19
75,up,blackbear,hot girl bummer,76,7,22,75,2019-10-06,24,2019-11-10
76,down,Dominic Fike,3 Nights,74,11,21,,,,
77,down,Stormzy,Vossi Bop,75,27,22,,,,
78,down,Endor,Pump It Up,77,18,22,,,,
79,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,83,37,6,,,,
80,up,Sam Fischer,This City,93,32,2,,,,
81,up,Ed Sheeran,Beautiful People (feat. Khalid),81,12,22,13,2019-10-06,13,2019-10-06
82,down,Roddy Ricch,High Fashion (feat. Mustard),78,58,8,78,2019-12-15,22,2020-02-16
83,down,Mustard,Ballin’ (feat. Roddy Ricch),73,52,14,93,2019-11-10,19,2020-01-12
84,up,Billie Eilish,when the party's over,89,37,18,99,2019-12-29,27,2020-02-02
85,up,Lady Gaga & Bradley Cooper,Shallow,85,51,20,25,2019-10-06,25,2019-10-06
86,down,Jax Jones & Ella Henderson,This Is Real,82,18,22,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,80,7,22,1,2019-10-06,1,2019-10-06
88,down,Kygo & Whitney Houston,Higher Love,87,10,20,22,2019-10-06,20,2019-10-13
89,up,Billie Eilish & Khalid,lovely,99,67,13,62,2020-02-02,62,2020-02-02
90,up,AJ Tracey,Ladbroke Grove,90,9,22,,,,
91,down,Harry Styles,Lights Up,88,8,22,19,2019-10-13,12,2019-10-20
92,up,Dave,Location (feat. Burna Boy),95,31,20,,,,
93,down,Selena Gomez,Lose You to Love Me,91,3,22,53,2019-10-27,2,2019-11-03
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,38,21,26,2019-10-06,26,2019-10-06
95,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,95,1,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),84,84,3,99,2020-04-12,91,2020-04-19
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,91,1,71,2020-03-29,67,2020-06-28
98,down,Niall Horan,Put a Little Love On Me,65,42,3,50,2019-12-08,50,2019-12-08
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,7,22,43,2019-10-13,39,2019-11-10
100,-,NAV & Gunna,Turks (feat. Travis Scott),-,100,1,95,2020-03-29,26,2020-04-05
