Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,16,99,2020-07-26,16,2020-09-20
3,up,Pop Smoke,What You Know Bout Love,3,3,6,81,2020-07-12,14,2020-10-18
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,9,61,2020-08-23,8,2020-10-04
5,up,Justin Bieber,Holy (feat. Chance the Rapper),9,5,5,83,2020-09-20,4,2020-09-27
6,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,5,9,,,,
7,up,Dermot Kennedy,Giants,7,1,18,,,,
8,up,Tate McRae,you broke me first,8,6,14,81,2020-08-23,15,2020-11-15
9,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,11,80,2020-08-09,1,2020-08-16
10,up,Jason Derulo,Take You Dancing,10,8,11,71,2020-08-23,16,2021-01-17
11,up,Fleetwood Mac,Dreams,11,11,11,87,2020-10-18,87,2020-10-18
12,up,Miley Cyrus,Midnight Sky,13,12,10,14,2020-08-23,12,2020-10-25
13,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,7,9,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,16,74,2020-07-05,5,2020-07-12
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,15,9,99,2020-10-11,61,2020-11-01
16,up,Dua Lipa,Levitating (feat. DaBaby),30,7,3,93,2020-10-25,3,2021-05-16
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,10,78,2020-08-16,3,2020-08-23
18,up,Ritt Momney,Put Your Records On,21,17,6,95,2020-10-18,84,2020-11-01
19,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
20,down,Juice WRLD & Marshmello,Come & Go,17,4,15,4,2020-07-19,4,2020-07-19
21,up,Wes Nelson & Hardy Caprio,See Nobody,33,13,3,,,,
22,down,Harry Styles,Watermelon Sugar,16,2,49,85,2019-11-17,2,2020-08-23
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,27,79,2020-04-19,1,2020-07-05
24,down,Shawn Mendes,Wonder,22,20,3,15,2020-10-11,15,2020-10-11
25,down,Nathan Dawe,Lighter (feat. KSI),20,12,13,,,,
26,up,Sigala & James Arthur,Lasting Lover,27,26,6,,,,
27,down,Conan Gray,Heather,23,16,11,44,2020-08-23,15,2020-09-13
28,down,BTS,Dynamite,24,24,9,96,2020-08-23,2,2020-08-30
29,down,The Weeknd,Blinding Lights,28,1,47,94,2019-12-01,1,2020-03-01
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,2,19,36,2020-06-21,2,2020-08-09
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,12,13,54,2020-07-12,6,2020-08-09
32,up,Juice WRLD,Wishing Well,32,9,15,13,2020-07-19,13,2020-07-19
33,down,Topic,Breaking Me (feat. A7S),26,4,29,94,2020-03-01,8,2020-08-16
34,down,Lady Gaga & Ariana Grande,Rain On Me,31,2,22,75,2020-05-24,1,2020-05-31
35,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),38,27,4,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),35,1,43,97,2020-01-12,7,2020-05-10
37,down,AJ Tracey & Mabel,West Ten,34,21,16,,,,
38,down,Sam Smith,Diamonds,37,28,5,51,2020-09-27,18,2020-11-15
39,up,James Arthur,Train Wreck,59,22,3,,,,
40,down,Robert Grace,Fake Fine,36,34,4,,,,
41,down,Lewis Capaldi,Someone You Loved,40,6,51,4,2019-10-06,4,2019-10-06
42,down,Becky Hill & Sigala,Heaven On My Mind,39,23,17,,,,
43,up,Lewis Capaldi,Before You Go,44,1,49,45,2019-11-24,10,2020-08-30
44,up,Dermot Kennedy,Outnumbered,45,2,51,73,2019-10-20,73,2019-10-20
45,down,220 KID & GRACEY,Don’t Need Love,42,12,24,,,,
46,up,Juice WRLD,Robbery,50,35,30,33,2019-12-15,33,2019-12-15
47,down,DJ Khaled,GREECE (feat. Drake),41,23,14,24,2020-07-26,24,2020-07-26
48,down,Regard & Raye,Secrets,43,8,24,84,2020-06-14,62,2020-06-28
49,down,Chris Brown & Young Thug,Go Crazy,46,30,14,98,2020-05-31,13,2020-08-16
50,up,Harry Styles,Falling,53,27,45,57,2019-12-15,39,2019-12-22
51,down,AJ Tracey,Dinner Guest (feat. MoStack),49,14,25,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),48,16,12,94,2020-07-19,8,2020-09-20
53,down,Tones and I,Dance Monkey,51,1,51,6,2019-10-06,1,2019-11-10
54,down,Diplo & SIDEPIECE,On My Mind,47,47,3,,,,
55,up,Juice WRLD,Lucid Dreams,61,12,46,7,2019-12-15,7,2019-12-15
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,18,16,17,2020-07-12,17,2020-07-12
57,up,Lil Mosey,Blueberry Faygo,64,4,37,69,2020-02-16,24,2020-04-12
58,up,Joel Corry,Lonely,62,4,38,,,,
59,down,S1mba,Rover (feat. DTG),57,5,27,88,2020-06-14,88,2020-06-14
60,down,Fleetwood Mac,The Chain,58,58,4,,,,
61,up,Machine Gun Kelly & blackbear,my ex's best friend,65,53,8,91,2020-09-20,38,2020-10-04
62,up,BANNERS,Someone To You,71,55,8,,,,
63,down,Fleetwood Mac,Everywhere (2017 Remaster),56,56,4,,,,
64,up,Ashnikko,Daisy,77,61,3,77,2020-10-18,70,2020-10-25
65,down,Little Mix,Holiday,52,31,13,,,,
66,up,Clairo,Sofia,70,65,3,,,,
67,up,Dua Lipa,Don't Start Now,67,2,51,19,2019-11-03,3,2020-01-05
68,up,Lewis Capaldi,Bruises,74,16,51,,,,
69,down,Fleetwood Mac,Go Your Own Way,66,66,4,,,,
70,down,BØRNS,Electric Love,68,40,12,,,,
71,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",69,21,17,74,2020-06-28,14,2020-07-26
72,up,Lady Gaga & Bradley Cooper,Shallow,72,51,49,25,2019-10-06,25,2019-10-06
73,up,Harry Styles,Adore You,76,9,46,24,2019-12-08,6,2020-04-19
74,up,Noah Cyrus,July,83,34,42,,,,
75,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,60,2,,,,
76,down,Post Malone,Circles,75,3,51,2,2019-10-06,2,2019-10-06
77,down,Dermot Kennedy,Power Over Me,73,11,51,,,,
78,down,PS1,Fake Friends (feat. Alex Hosking),60,47,11,,,,
79,up,Polo G,Martin & Gina,85,41,7,79,2020-05-24,79,2020-05-24
80,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,29,41,99,2020-01-12,49,2020-06-21
82,down,StaySolidRocky,Party Girl,78,10,22,86,2020-05-10,14,2020-06-14
83,down,MKTO,Classic,80,80,2,,,,
84,up,Labrinth,Still Don't Know My Name,84,31,10,,,,
85,down,The Killers,Mr. Brightside,82,57,38,,,,
86,down,Pop Smoke,Dior,79,40,16,100,2020-02-23,46,2020-07-12
87,up,James Arthur,Say You Won't Let Go,91,81,4,,,,
88,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
89,up,Niall Horan,Black And White,90,31,29,,,,
90,down,Sam Fischer,This City,87,32,31,,,,
91,down,Headie One,Princess Cuts (feat. Young T & Bugsey),54,54,2,,,,
92,-,Dean Lewis,Be Alright,-,88,3,,,,
93,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),88,53,18,,,,
94,down,Picture This,Unconditional,93,38,15,,,,
95,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),95,12,33,,,,
96,down,Pop Smoke,Got It on Me,94,42,16,25,2020-07-12,25,2020-07-12
97,-,Octavian & Skepta,Papi Chulo,-,69,1,,,,
98,up,Lewis Capaldi,Hold Me While You Wait,100,22,38,71,2019-10-06,65,2019-10-27
99,-,Juice WRLD,All Girls Are the Same,-,75,3,53,2019-12-15,53,2019-12-15
100,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,38,3,77,2020-10-04,17,2020-10-11
