Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,2,84,2020-01-19,12,2020-01-26
2,up,The Weeknd,Blinding Lights,6,1,9,94,2019-12-01,1,2020-03-01
3,down,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
4,down,Lewis Capaldi,Before You Go,3,1,11,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
6,down,Dua Lipa,Don't Start Now,5,2,13,19,2019-11-03,3,2020-01-05
7,up,Billie Eilish,everything i wanted,10,3,12,53,2019-11-17,3,2019-11-24
8,up,Arizona Zervas,ROXANNE,8,4,11,14,2019-11-24,4,2019-12-22
9,up,Future,Life Is Good (feat. Drake),9,8,3,86,2020-01-12,6,2020-01-19
10,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,3,10,64,2019-12-01,52,2020-01-12
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,6,8,52,2019-12-15,22,2020-02-02
12,up,Harry Styles,Adore You,12,9,8,24,2019-12-08,6,2020-04-19
13,up,Trevor Daniel,Falling,15,9,11,61,2019-11-24,14,2020-01-05
14,up,Lewis Capaldi,Someone You Loved,14,6,13,4,2019-10-06,4,2019-10-06
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,9,13,87,2019-10-20,28,2019-12-08
16,up,Halsey,You should be sad,20,7,3,74,2020-01-12,20,2020-02-16
17,down,Selena Gomez,Lose You to Love Me,16,3,13,53,2019-10-27,2,2019-11-03
18,up,Jax Jones & Ella Henderson,This Is Real,19,18,13,,,,
19,down,Justin Bieber,Yummy,17,12,4,86,2020-01-05,3,2020-01-12
20,down,Post Malone,Circles,18,3,13,2,2019-10-06,2,2019-10-06
21,up,Maroon 5,Memories,22,8,13,36,2019-10-06,2,2019-11-17
22,up,Billie Eilish,bad guy,35,21,13,5,2019-10-06,5,2019-10-06
23,up,Endor,Pump It Up,23,18,13,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),40,1,5,97,2020-01-12,7,2020-05-10
25,up,Jonas Brothers,What a Man Gotta Do,32,24,2,53,2020-01-19,21,2020-01-26
26,up,Dermot Kennedy,Outnumbered,27,2,13,73,2019-10-20,73,2019-10-20
27,up,Lewis Capaldi,Bruises,28,16,13,,,,
28,up,Niall Horan,Nice to Meet Ya,31,10,13,28,2019-10-06,28,2019-10-06
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,7,13,43,2019-10-13,39,2019-11-10
30,down,Selena Gomez,Rare,26,21,3,96,2020-01-12,13,2020-01-19
31,down,Regard,Ride It,21,2,13,57,2019-10-06,13,2019-11-10
32,up,YNW Melly,Suicidal,38,32,5,97,2019-12-01,25,2020-02-02
33,up,Harry Styles,Watermelon Sugar,37,2,11,85,2019-11-17,2,2020-08-23
34,up,Noah Cyrus,July,39,34,10,,,,
35,up,Doja Cat,Say So,44,5,5,100,2020-02-02,6,2020-05-03
36,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),24,24,2,33,2020-01-19,26,2020-01-26
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,14,13,55,2019-10-27,43,2019-11-03
38,down,blackbear,hot girl bummer,33,7,13,75,2019-10-06,24,2019-11-10
39,up,Harry Styles,Lights Up,42,8,13,19,2019-10-13,12,2019-10-20
40,down,Mac Miller,Good News,29,29,3,62,2020-01-12,21,2020-01-19
41,up,Juice WRLD,Lucid Dreams,49,12,8,7,2019-12-15,7,2019-12-15
42,up,Stormzy,Vossi Bop,43,27,13,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,46,22,13,71,2019-10-06,65,2019-10-27
44,up,Shawn Mendes & Camila Cabello,Señorita,48,7,13,1,2019-10-06,1,2019-10-06
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,29,5,99,2020-01-12,49,2020-06-21
46,up,Dermot Kennedy,Power Over Me,51,11,13,,,,
47,up,Billie Eilish,when the party's over,71,37,9,99,2019-12-29,27,2020-02-02
48,up,Stormzy,Audacity (feat. Headie One),52,22,7,,,,
49,up,BROCKHAMPTON,SUGAR,56,48,4,81,2020-01-12,59,2020-02-02
50,up,Ed Sheeran & Justin Bieber,I Don't Care,57,32,12,31,2019-10-06,23,2019-11-17
51,up,DaBaby,BOP,68,51,5,92,2019-10-06,32,2020-01-19
52,up,AJ Tracey,Ladbroke Grove,58,9,13,,,,
53,up,Dominic Fike,3 Nights,60,11,12,,,,
54,up,Matthew Wilder,Break My Stride,54,54,2,,,,
55,-,J Hus,Play Play (feat. Burna Boy),-,55,1,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),59,12,13,13,2019-10-06,13,2019-10-06
57,up,Harry Styles,Falling,77,27,7,57,2019-12-15,39,2019-12-22
58,up,Dermot Kennedy,All My Friends,61,13,13,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),69,52,5,93,2019-11-10,19,2020-01-12
60,down,Eminem,Darkness,30,30,2,42,2020-01-19,35,2020-01-26
61,-,Ali Gatie,What If I Told You That I Love You,-,56,1,48,2020-02-02,48,2020-02-02
62,up,Khalid,Eleven,64,59,3,,,,
63,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,22,12,25,2019-10-27,23,2019-11-24
64,up,Lady Gaga & Bradley Cooper,Shallow,74,51,11,25,2019-10-06,25,2019-10-06
65,up,Don Toliver,No Idea,66,54,5,95,2019-12-08,26,2020-01-12
66,up,Kygo & Whitney Houston,Higher Love,73,10,11,22,2019-10-06,20,2019-10-13
67,down,DigDat,Ei8ht Mile (feat. Aitch),55,55,2,,,,
68,up,Gerry Cinnamon,Belter (Live),76,36,13,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,38,12,26,2019-10-06,26,2019-10-06
70,-,Billie Eilish & Khalid,lovely,-,67,4,62,2020-02-02,62,2020-02-02
71,up,Dave,Location (feat. Burna Boy),84,31,11,,,,
72,-,Tones and I,Never Seen the Rain,-,34,1,,,,
73,up,Joel Corry,Sorry,85,5,12,,,,
74,up,Olivia Rodrigo,All I Want,93,25,3,,,,
75,up,Lewis Capaldi,Grace,86,43,11,,,,
76,up,Gerry Cinnamon,Canter,82,31,13,,,,
77,down,Picture This,Winona Ryder,70,35,3,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,89,5,13,35,2019-10-06,2,2019-10-13
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,47,12,25,2019-10-13,16,2019-12-15
80,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",36,36,2,50,2020-01-19,38,2020-01-26
81,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,20,1,,,,
82,up,Dermot Kennedy,Rome,94,6,13,,,,
83,-,Billie Eilish,ocean eyes,-,70,4,67,2019-12-29,67,2019-12-29
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,40,11,40,2019-10-06,40,2019-10-06
85,up,Sam Feldt,Post Malone (feat. RANI),96,7,11,,,,
86,up,Stormzy,Crown,87,48,7,,,,
87,up,The Weeknd,Heartless,90,20,10,22,2019-12-01,5,2019-12-08
88,down,Eminem,Unaccommodating (feat. Young M.A),34,34,2,43,2020-01-19,30,2020-01-26
89,up,Lil Tecca,Ransom,98,14,13,16,2019-10-06,16,2019-10-06
90,up,Tom Walker,Better Half of Me,99,80,6,,,,
91,-,Juice WRLD,Robbery,-,35,6,33,2019-12-15,33,2019-12-15
92,-,Mabel,Don't Call Me Up,-,73,5,95,2019-10-13,95,2019-10-13
93,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,67,1,,,,
94,-,J Hus,Big Conspiracy (feat. iceè tgm),-,94,1,,,,
95,down,Stormzy,Still Disappointed,72,61,3,,,,
96,-,blackbear,me & ur ghost,-,94,1,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,55,1,52,2020-04-12,48,2020-04-19
98,-,George Ezra,Shotgun,-,74,6,,,,
99,-,Billie Eilish,bury a friend,-,99,1,,,,
100,-,Dermot Kennedy,Lost,-,12,11,,,,
