Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,5,99,2020-07-26,16,2020-09-20
2,up,Dermot Kennedy,Giants,7,1,7,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,8,36,2020-06-21,2,2020-08-09
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
5,up,Harry Styles,Watermelon Sugar,5,2,38,85,2019-11-17,2,2020-08-23
6,up,Topic,Breaking Me (feat. A7S),8,4,18,94,2020-03-01,8,2020-08-16
7,up,Juice WRLD & Marshmello,Come & Go,10,4,4,4,2020-07-19,4,2020-07-19
8,up,Regard & Raye,Secrets,12,8,13,84,2020-06-14,62,2020-06-28
9,down,Taylor Swift,exile (feat. Bon Iver),4,4,2,90,2020-07-26,9,2020-08-02
10,up,Lady Gaga & Ariana Grande,Rain On Me,11,2,11,75,2020-05-24,1,2020-05-31
11,up,Juice WRLD,Wishing Well,13,9,4,13,2020-07-19,13,2020-07-19
12,up,The Weeknd,Blinding Lights,16,1,36,94,2019-12-01,1,2020-03-01
13,down,Taylor Swift,cardigan,6,6,2,72,2020-07-26,1,2020-08-02
14,-,Billie Eilish,my future,-,14,1,7,2020-08-09,7,2020-08-09
15,up,220 KID & GRACEY,Don’t Need Love,21,12,13,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,1,32,97,2020-01-12,7,2020-05-10
17,up,S1mba,Rover (feat. DTG),19,5,16,88,2020-06-14,88,2020-06-14
18,up,AJ Tracey,Dinner Guest (feat. MoStack),25,14,14,,,,
19,up,Nathan Dawe,Lighter (feat. KSI),34,12,2,,,,
20,down,Taylor Swift,the 1,9,9,2,56,2020-07-26,7,2020-08-02
21,up,AJ Tracey & Mabel,West Ten,32,21,5,,,,
22,up,StaySolidRocky,Party Girl,37,10,11,86,2020-05-10,14,2020-06-14
23,up,Headie One & Drake,Only You Freestyle,23,23,3,88,2020-07-26,88,2020-07-26
24,up,Dermot Kennedy,Outnumbered,51,2,40,73,2019-10-20,73,2019-10-20
25,up,Becky Hill & Sigala,Heaven On My Mind,43,23,6,,,,
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,18,5,17,2020-07-12,17,2020-07-12
27,up,Daði Freyr,Think About Things,31,5,13,,,,
28,down,Taylor Swift,the last great american dynasty,14,14,2,17,2020-08-02,17,2020-08-02
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,21,6,74,2020-06-28,14,2020-07-26
30,up,Lil Mosey,Blueberry Faygo,36,4,26,69,2020-02-16,24,2020-04-12
31,up,Dua Lipa,Break My Heart,39,5,19,97,2020-03-29,5,2020-06-28
32,up,Tones and I,Dance Monkey,40,1,40,6,2019-10-06,1,2019-11-10
33,up,Drake,Toosie Slide,38,3,18,65,2020-04-05,2,2020-04-26
34,down,Taylor Swift,my tears ricochet,15,15,2,20,2020-08-02,20,2020-08-02
35,up,Lewis Capaldi,Someone You Loved,44,6,40,4,2019-10-06,4,2019-10-06
36,up,Dermot Kennedy,Power Over Me,73,11,40,,,,
37,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,12,2,54,2020-07-12,6,2020-08-09
38,down,Taylor Swift,august,18,18,2,28,2020-08-02,28,2020-08-02
39,up,Juice WRLD,Robbery,48,35,19,33,2019-12-15,33,2019-12-15
40,up,Tate McRae,you broke me first,55,6,3,81,2020-08-23,15,2020-11-15
41,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),45,12,22,,,,
42,up,Lewis Capaldi,Before You Go,54,1,38,45,2019-11-24,10,2020-08-30
43,up,Ariana Grande & Justin Bieber,Stuck with U,49,5,13,95,2020-05-10,3,2020-05-17
44,up,Powfu,Death Bed (feat. beabadoobee),50,7,25,100,2020-03-01,7,2020-04-26
45,up,Sam Fischer,This City,53,32,20,,,,
46,up,Nathan Dawe,Flowers (feat. Jaykae),56,19,24,,,,
47,down,Taylor Swift,mirrorball,20,20,2,30,2020-08-02,30,2020-08-02
48,up,Joel Corry,Lonely,57,4,27,,,,
49,up,Chris Brown & Young Thug,Go Crazy,69,30,3,98,2020-05-31,13,2020-08-16
50,down,DJ Khaled,GREECE (feat. Drake),46,23,3,24,2020-07-26,24,2020-07-26
51,down,Taylor Swift,seven,22,22,2,37,2020-08-02,37,2020-08-02
52,up,Dua Lipa,Don't Start Now,52,2,40,19,2019-11-03,3,2020-01-05
53,up,Ava Max,Kings & Queens,60,35,10,80,2020-03-15,37,2020-09-27
54,up,Harry Styles,Adore You,71,9,35,24,2019-12-08,6,2020-04-19
55,down,DJ Khaled,POPSTAR (feat. Drake),41,16,3,94,2020-07-19,8,2020-09-20
56,down,Taylor Swift,invisible string,26,26,2,39,2020-08-02,39,2020-08-02
57,down,Taylor Swift,betty,28,28,2,48,2020-08-02,48,2020-08-02
58,down,Taylor Swift,this is me trying,24,24,2,40,2020-08-02,40,2020-08-02
59,up,Harry Styles,Falling,70,27,34,57,2019-12-15,39,2019-12-22
60,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,14,14,66,2020-05-03,18,2020-05-31
61,down,Drake,Chicago Freestyle (feat. Giveon),59,13,14,92,2020-05-03,26,2020-05-10
62,up,Juice WRLD,Lucid Dreams,65,12,35,7,2019-12-15,7,2019-12-15
63,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,45,7,,,,
64,down,Taylor Swift,illicit affairs,27,27,2,44,2020-08-02,44,2020-08-02
65,down,BENEE,Supalonely (feat. Gus Dapperton),63,14,23,94,2020-03-15,35,2020-04-26
66,down,Little Mix,Holiday,61,31,2,,,,
67,up,Post Malone,Circles,74,3,40,2,2019-10-06,2,2019-10-06
68,up,Pop Smoke,Got It on Me,78,42,5,25,2020-07-12,25,2020-07-12
69,down,Picture This,Unconditional,68,38,4,,,,
70,up,Pop Smoke,Dior,77,40,5,100,2020-02-23,46,2020-07-12
71,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),64,18,4,16,2020-07-19,16,2020-07-19
72,down,The Kid LAROI & Juice WRLD,GO,67,57,8,71,2020-06-21,71,2020-06-21
73,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,58,6,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,14,5,74,2020-07-05,5,2020-07-12
75,up,Roddy Ricch,The Box,79,1,32,91,2019-12-08,2,2020-02-16
76,down,surf mesa,Ily,75,25,16,63,2020-04-19,18,2020-07-12
77,up,Niall Horan,Black And White,81,31,18,,,,
78,down,Taylor Swift,mad woman,29,29,2,53,2020-08-02,53,2020-08-02
79,down,Juice WRLD,Conversations,72,17,4,88,2020-07-12,18,2020-07-19
80,up,Marshmello & Halsey,Be Kind,83,39,14,50,2020-05-03,29,2020-05-17
81,down,Juice WRLD & Halsey,Life's a Mess,66,14,5,84,2020-07-12,20,2020-07-19
82,up,Doja Cat,Boss Bitch,84,15,22,60,2020-03-22,23,2020-04-26
83,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,77,6,,,,
84,-,BØRNS,Electric Love,-,40,1,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,88,51,38,25,2019-10-06,25,2019-10-06
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),85,55,16,52,2020-04-12,48,2020-04-19
87,-,Dermot Kennedy,Rome,-,6,20,,,,
88,down,Juice WRLD,Righteous,76,10,10,24,2020-05-03,24,2020-05-03
89,up,Kygo & Tina Turner,What's Love Got to Do with It,90,55,3,83,2020-09-06,57,2020-09-20
90,down,Lewis Capaldi,Bruises,89,16,40,,,,
91,up,The Killers,Mr. Brightside,100,57,27,,,,
92,down,Rod Wave,Rags2Riches (feat. ATR Son Son),80,58,4,85,2020-07-19,62,2020-07-26
93,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,91,37,24,,,,
94,-,Billie Eilish,bad guy,-,21,38,5,2019-10-06,5,2019-10-06
95,up,Dominic Fike,3 Nights,96,11,39,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,66,2,,,,
97,-,Sam Smith,My Oasis (feat. Burna Boy),-,97,1,,,,
98,down,Mabel,Boyfriend,86,16,23,,,,
99,-,Billie Eilish,everything i wanted,-,3,36,53,2019-11-17,3,2019-11-24
100,-,Fleetwood Mac,Dreams,-,11,2,87,2020-10-18,87,2020-10-18
