Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,3,19,2019-11-03,3,2020-01-05
3,up,Billie Eilish,everything i wanted,84,3,2,53,2019-11-17,3,2019-11-24
4,up,Post Malone,Circles,4,3,3,2,2019-10-06,2,2019-10-06
5,down,Regard,Ride It,3,2,3,57,2019-10-06,13,2019-11-10
6,up,Selena Gomez,Lose You to Love Me,6,3,3,53,2019-10-27,2,2019-11-03
7,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
8,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,9,3,87,2019-10-20,28,2019-12-08
10,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,3,43,2019-10-13,39,2019-11-10
11,up,Maroon 5,Memories,11,8,3,36,2019-10-06,2,2019-11-17
12,down,blackbear,hot girl bummer,8,7,3,75,2019-10-06,24,2019-11-10
13,up,Harry Styles,Lights Up,13,8,3,19,2019-10-13,12,2019-10-20
14,down,Dermot Kennedy,Outnumbered,5,2,3,73,2019-10-20,73,2019-10-20
15,down,Niall Horan,Nice to Meet Ya,10,10,3,28,2019-10-06,28,2019-10-06
16,up,Lewis Capaldi,Bruises,20,16,3,,,,
17,down,Lewis Capaldi,Someone You Loved,15,6,3,4,2019-10-06,4,2019-10-06
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,14,3,55,2019-10-27,43,2019-11-03
19,down,Camila Cabello,Liar,17,17,3,23,2019-10-06,14,2019-10-27
20,down,Joel Corry,Sorry,18,5,3,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,5,3,35,2019-10-06,2,2019-10-13
22,down,Kanye West,Follow God,16,6,3,96,2019-10-27,18,2019-11-10
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,22,3,25,2019-10-27,23,2019-11-24
24,-,Versatile,Escape Wagon (feat. Coolio),-,24,1,,,,
25,up,SHAED & ZAYN,Trampoline,27,25,3,63,2019-10-06,63,2019-10-06
26,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",21,15,3,64,2019-10-06,63,2019-10-20
27,up,Endor,Pump It Up,47,18,3,,,,
28,up,Dave,Professor X,35,28,3,,,,
29,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
30,down,Ed Sheeran,Beautiful People (feat. Khalid),28,12,3,13,2019-10-06,13,2019-10-06
31,down,Sam Feldt,Post Malone (feat. RANI),24,7,3,,,,
32,down,Picture This,One Night,31,13,3,,,,
33,up,Billie Eilish,bad guy,37,21,3,5,2019-10-06,5,2019-10-06
34,down,Selena Gomez,Look At Her Now,29,25,3,18,2019-10-27,8,2019-11-03
35,down,Dermot Kennedy,Power Over Me,26,11,3,,,,
36,down,Kygo & Whitney Houston,Higher Love,25,10,3,22,2019-10-06,20,2019-10-13
37,down,Shawn Mendes & Camila Cabello,Señorita,32,7,3,1,2019-10-06,1,2019-10-06
38,down,Dermot Kennedy,All My Friends,30,13,3,,,,
39,down,AJ Tracey,Ladbroke Grove,34,9,3,,,,
