Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
3,up,Drake,Toosie Slide,3,3,2,65,2020-04-05,2,2020-04-26
4,up,Lil Mosey,Blueberry Faygo,4,4,10,69,2020-02-16,24,2020-04-12
5,up,Doja Cat,Say So,9,5,16,100,2020-02-02,6,2020-05-03
6,up,Dua Lipa,Break My Heart,6,5,3,97,2020-03-29,5,2020-06-28
7,down,Dua Lipa,Don't Start Now,5,2,24,19,2019-11-03,3,2020-01-05
8,up,Roddy Ricch,The Box,8,1,16,91,2019-12-08,2,2020-02-16
9,down,Dua Lipa,Physical,7,4,11,48,2020-02-02,15,2020-04-12
10,up,Powfu,Death Bed (feat. beabadoobee),10,7,9,100,2020-03-01,7,2020-04-26
11,up,Joel Corry,Lonely,11,4,11,,,,
12,up,Tones and I,Dance Monkey,14,1,24,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Before You Go,12,1,22,45,2019-11-24,10,2020-08-30
14,down,Justin Bieber,Intentions (feat. Quavo),13,6,10,35,2020-02-09,4,2020-04-05
15,up,Doja Cat,Boss Bitch,18,15,6,60,2020-03-22,23,2020-04-26
16,down,Halsey,You should be sad,15,7,14,74,2020-01-12,20,2020-02-16
17,down,Mabel,Boyfriend,16,16,7,,,,
18,up,Megan Thee Stallion,Savage,21,18,4,61,2020-03-22,14,2020-04-19
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,14,7,94,2020-03-15,35,2020-04-26
20,down,Niall Horan,No Judgement,17,8,10,,,,
21,up,Lewis Capaldi,Someone You Loved,22,6,24,4,2019-10-06,4,2019-10-06
22,down,Harry Styles,Adore You,20,9,19,24,2019-12-08,6,2020-04-19
23,up,Robbie Doherty & Keees.,Pour the Milk,26,23,6,,,,
24,up,Post Malone,Circles,27,3,24,2,2019-10-06,2,2019-10-06
25,up,Nathan Dawe,Flowers (feat. Jaykae),37,19,8,,,,
26,down,Becky Hill,Better Off without You (feat. Shift K3Y),24,20,12,,,,
27,up,Surfaces,Sunday Best,28,24,10,96,2020-03-01,27,2020-04-26
28,up,Future,Life Is Good (feat. Drake),32,8,14,86,2020-01-12,6,2020-01-19
29,down,PARTYNEXTDOOR,BELIEVE IT,23,22,3,80,2020-04-05,80,2020-04-05
30,down,Dermot Kennedy,Power Over Me,29,11,24,,,,
31,up,The Weeknd,In Your Eyes,31,21,4,41,2020-03-22,12,2020-03-29
32,up,Trevor Daniel,Falling,33,9,22,61,2019-11-24,14,2020-01-05
33,up,Arizona Zervas,ROXANNE,34,4,22,14,2019-11-24,4,2019-12-22
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,3,21,64,2019-12-01,52,2020-01-12
35,up,Jonas Brothers,What a Man Gotta Do,35,24,13,53,2020-01-19,21,2020-01-26
36,down,Eminem,Godzilla (feat. Juice WRLD),30,1,13,84,2020-01-19,12,2020-01-26
37,up,Harry Styles,Falling,39,27,18,57,2019-12-15,39,2019-12-22
38,up,Dermot Kennedy,Outnumbered,38,2,24,73,2019-10-20,73,2019-10-20
39,down,Billie Eilish,everything i wanted,36,3,23,53,2019-11-17,3,2019-11-24
40,up,Khalid & Disclosure,Know Your Worth,45,34,10,66,2020-02-09,39,2020-02-16
41,up,Jack Harlow,Whats Poppin,51,33,7,76,2020-03-22,37,2020-04-19
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,41,3,81,2020-03-29,40,2020-04-05
43,up,24kGoldn,CITY OF ANGELS,43,30,9,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,9,24,87,2019-10-20,28,2019-12-08
45,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,58,37,8,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,29,16,99,2020-01-12,49,2020-06-21
47,down,Lewis Capaldi,Bruises,42,16,24,,,,
48,down,Billie Eilish,bad guy,46,21,24,5,2019-10-06,5,2019-10-06
49,up,Madison Beer,Selfish,50,41,2,,,,
50,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),48,12,6,,,,
51,-,twenty one pilots,Level of Concern,-,51,1,50,2020-04-12,50,2020-04-12
52,up,Maroon 5,Memories,55,8,24,36,2019-10-06,2,2019-11-17
53,down,Billie Eilish,No Time To Die,47,2,9,78,2020-02-16,7,2020-02-23
54,up,Lady Gaga,Stupid Love,54,15,7,28,2020-03-01,8,2020-03-08
55,up,Regard,Ride It,62,2,24,57,2019-10-06,13,2019-11-10
56,up,DripReport,Skechers,60,56,5,68,2020-04-12,51,2020-04-19
57,down,Anne-Marie,Birthday,56,56,10,,,,
58,down,Little Mix,Break Up Song,53,39,3,55,2020-03-29,55,2020-03-29
59,down,Camila Cabello,My Oh My (feat. DaBaby),49,6,19,52,2019-12-15,22,2020-02-02
60,down,Noah Cyrus,July,57,34,21,,,,
61,-,Selena Gomez,Boyfriend,-,61,1,28,2020-04-12,23,2020-04-19
62,up,Mustard,Ballin’ (feat. Roddy Ricch),73,52,16,93,2019-11-10,19,2020-01-12
63,up,Dominic Fike,3 Nights,70,11,23,,,,
64,up,Ed Sheeran,Beautiful People (feat. Khalid),68,12,24,13,2019-10-06,13,2019-10-06
65,down,Niall Horan,Nice to Meet Ya,61,10,24,28,2019-10-06,28,2019-10-06
66,up,Topic,Breaking Me (feat. A7S),87,4,2,94,2020-03-01,8,2020-08-16
67,down,DaBaby,Find My Way,40,40,2,69,2020-04-05,28,2020-04-12
68,down,Sam Fischer,This City,66,32,4,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,63,22,24,71,2019-10-06,65,2019-10-27
70,up,Ed Sheeran & Justin Bieber,I Don't Care,77,32,23,31,2019-10-06,23,2019-11-17
71,up,Shawn Mendes & Camila Cabello,Señorita,80,7,24,1,2019-10-06,1,2019-10-06
72,down,Harry Styles,Watermelon Sugar,67,2,22,85,2019-11-17,2,2020-08-23
73,up,Kygo & Whitney Houston,Higher Love,79,10,22,22,2019-10-06,20,2019-10-13
74,up,AJ Tracey,Ladbroke Grove,84,9,24,,,,
75,down,Juice WRLD,Lucid Dreams,65,12,19,7,2019-12-15,7,2019-12-15
76,down,Lady Gaga & Bradley Cooper,Shallow,74,51,22,25,2019-10-06,25,2019-10-06
77,down,blackbear,hot girl bummer,69,7,24,75,2019-10-06,24,2019-11-10
78,down,The Weeknd,After Hours,59,18,8,37,2020-02-23,22,2020-03-01
79,down,Ashe,Moral of the Story,64,23,8,49,2020-03-01,49,2020-03-01
80,down,Stormzy,Vossi Bop,78,27,24,,,,
81,down,Endor,Pump It Up,76,18,24,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,7,24,43,2019-10-13,39,2019-11-10
83,up,Dave,Location (feat. Burna Boy),86,31,22,,,,
84,down,Roddy Ricch,High Fashion (feat. Mustard),72,58,10,78,2019-12-15,22,2020-02-16
85,up,Gerry Cinnamon,Belter (Live),97,36,23,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,40,17,40,2019-10-06,40,2019-10-06
87,down,Jax Jones & Ella Henderson,This Is Real,82,18,24,,,,
88,up,Sam Feldt,Post Malone (feat. RANI),88,7,18,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,38,23,26,2019-10-06,26,2019-10-06
90,down,Niall Horan,Black And White,75,31,5,,,,
91,up,The Killers,Mr. Brightside,94,57,12,,,,
92,down,Tones and I,Never Seen the Rain,81,34,12,,,,
93,down,Sam Smith,To Die For,83,29,9,88,2020-02-16,35,2020-02-23
94,down,Dua Lipa,Hallucinate,71,35,3,85,2020-04-05,85,2020-04-05
95,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),91,91,3,71,2020-03-29,67,2020-06-28
96,down,Harry Styles,Lights Up,92,8,24,19,2019-10-13,12,2019-10-20
97,-,Gerry Cinnamon,Canter,-,31,20,,,,
98,-,George Ezra,Shotgun,-,74,10,,,,
99,down,Selena Gomez,Lose You to Love Me,93,3,24,53,2019-10-27,2,2019-11-03
100,down,Joel Corry,Sorry,99,5,20,,,,
