Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,3,7,72,2021-03-07,18,2021-05-16
4,down,The Kid LAROI,WITHOUT YOU,3,3,19,32,2020-12-13,12,2021-02-28
5,up,"Joel Corry, RAYE & David Guetta",BED,18,3,3,90,2021-04-04,42,2021-04-18
6,down,The Weeknd,Save Your Tears,5,5,11,80,2020-03-22,1,2021-03-21
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,20,61,2021-01-03,22,2021-02-07
8,down,Glass Animals,Heat Waves,7,4,18,75,2021-02-28,71,2021-03-07
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,8,7,81,2021-02-28,39,2021-04-11
10,up,"ATB, Topic & A7S",Your Love (9PM),11,10,6,89,2021-02-21,25,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),14,7,24,93,2020-10-25,3,2021-05-16
12,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,16,8,9,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,37,99,2020-07-26,16,2020-09-20
14,down,Dermot Kennedy,Giants,12,1,39,,,,
15,up,Shane Codd,Get Out My Head,17,6,18,,,,
16,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,16,1,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,8,2,5,70,2021-02-14,5,2021-02-21
18,up,Cardi B,Up,19,13,6,4,2021-02-14,4,2021-02-14
19,up,HVME,Goosebumps,22,14,13,85,2021-01-10,69,2021-01-17
20,up,Doja Cat,Streets,21,7,9,27,2021-01-24,7,2021-03-07
21,up,The Weeknd,Blinding Lights,25,1,68,94,2019-12-01,1,2020-03-01
22,up,Justin Bieber,Hold On,24,10,2,11,2021-03-14,7,2021-03-28
23,down,Drake,What’s Next,9,9,2,68,2021-03-07,4,2021-03-14
24,down,24kGoldn,Mood (feat. iann dior),23,1,31,33,2020-08-23,1,2020-10-11
25,up,Little Mix,Sweet Melody,26,14,21,,,,
26,up,A1 x J1,Latest Trends,31,25,6,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,17,5,60,2021-02-07,6,2021-04-04
28,up,Dua Lipa,We're Good,35,22,5,25,2021-02-21,11,2021-04-25
29,up,Justin Bieber,Anyone,30,6,11,5,2021-01-10,5,2021-01-10
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,29,2,6,2021-03-14,2,2021-05-09
31,down,SZA,Good Days,27,6,11,39,2021-01-03,8,2021-01-10
32,down,Tate McRae,you broke me first,28,6,35,81,2020-08-23,15,2020-11-15
33,up,Ed Sheeran,Afterglow,33,4,13,18,2021-01-03,18,2021-01-03
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,4,30,61,2020-08-23,8,2020-10-04
35,down,Drake,Wants and Needs (feat. Lil Baby),15,15,2,90,2021-03-07,3,2021-03-14
36,up,Central Cee,Commitment Issues,54,36,4,,,,
37,up,Lewis Capaldi,Someone You Loved,37,6,72,4,2019-10-06,4,2019-10-06
38,down,Ariana Grande,34+35,36,9,20,64,2020-11-01,7,2020-12-13
39,up,Ava Max,My Head & My Heart,42,27,4,74,2021-02-21,12,2021-03-21
40,up,Miley Cyrus,Track Four,40,12,17,13,2020-11-29,13,2020-11-29
41,down,Pop Smoke,What You Know Bout Love,38,3,27,81,2020-07-12,14,2020-10-18
42,up,Harry Styles,Watermelon Sugar,49,2,70,85,2019-11-17,2,2020-08-23
43,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,89,33,2,,,,
44,down,CJ,Whoopty,39,15,21,51,2020-11-22,8,2021-01-24
45,up,SAINt JHN,Roses (Imanbek Remix),46,1,64,97,2020-01-12,7,2020-05-10
46,up,Kali Uchis,telepatía,52,46,3,27,2021-02-28,6,2021-03-28
47,down,Ariana Grande,positions,41,1,21,77,2020-10-25,1,2020-11-01
48,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,5,30,,,,
49,down,Dermot Kennedy,Outnumbered,44,2,72,73,2019-10-20,73,2019-10-20
50,down,Duncan Laurence,Arcade,43,43,6,88,2021-02-28,69,2021-03-14
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,48,79,2020-04-19,1,2020-07-05
52,up,Fleetwood Mac,Dreams,57,11,31,87,2020-10-18,87,2020-10-18
53,up,Navos,Believe Me,61,35,4,,,,
54,up,Harry Styles,Golden,55,34,20,61,2019-12-22,39,2020-12-13
55,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,71,32,2,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,32,80,2020-08-09,1,2020-08-16
57,up,Dua Lipa,Don't Start Now,72,2,69,19,2019-11-03,3,2020-01-05
58,down,Travis Scott & HVME,Goosebumps (Remix),50,40,9,82,2021-02-14,44,2021-04-11
59,up,The Killers,Mr. Brightside,64,57,51,,,,
60,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,20,2,20,2021-03-14,20,2021-03-14
61,down,Dermot Kennedy,Days Like This,51,33,14,,,,
62,down,Polo G,Martin & Gina,56,41,23,79,2020-05-24,79,2020-05-24
63,down,Billie Eilish,Therefore I Am,48,1,18,97,2020-11-15,4,2020-11-22
64,up,Central Cee,Loading,76,64,11,,,,
65,down,Sigala & James Arthur,Lasting Lover,59,26,26,,,,
66,-,Central Cee,6 For 6,-,66,1,,,,
67,down,BANNERS,Someone To You,60,55,23,,,,
68,down,Dermot Kennedy,Power Over Me,65,11,72,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,62,51,66,25,2019-10-06,25,2019-10-06
70,-,A1 x J1 & Aitch,Latest Trends (Remix),-,70,1,,,,
71,down,Tones and I,Dance Monkey,67,1,70,6,2019-10-06,1,2019-11-10
72,down,Wes Nelson & Hardy Caprio,See Nobody,70,13,24,,,,
73,down,Lewis Capaldi,Before You Go,66,1,69,45,2019-11-24,10,2020-08-30
74,down,James Arthur,Train Wreck,58,22,24,,,,
75,down,Taylor Swift,willow,74,13,14,73,2020-12-13,2,2020-12-20
76,down,Tom Odell,Another Love,69,64,5,,,,
77,up,Hozier,Take Me to Church,91,77,8,,,,
78,up,Picture This,Things Are Different,95,30,6,,,,
79,up,Harry Styles,Falling,80,27,62,57,2019-12-15,39,2019-12-22
80,down,Lady Gaga & Ariana Grande,Rain On Me,68,2,41,75,2020-05-24,1,2020-05-31
81,down,Saweetie,Best Friend (feat. Doja Cat),78,64,9,35,2021-01-17,35,2021-01-17
82,up,Vance Joy,Riptide,93,78,5,,,,
83,up,Joel Corry,Lonely,88,4,53,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),82,5,26,83,2020-09-20,4,2020-09-27
85,down,The Neighbourhood,Sweater Weather,73,57,13,77,2021-01-10,63,2021-02-07
86,-,Nathan Dawe x Little Mix,No Time For Tears,-,58,9,,,,
87,-,Tom Grennan,Little Bit of Love,-,25,1,,,,
88,down,Ryn Weaver,Pierre,63,38,10,,,,
89,down,ElyOtto,SugarCrash!,84,84,3,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,40,1,37,2021-02-21,8,2021-03-21
91,down,Wilkinson,Afterglow,77,69,3,,,,
92,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,98,51,15,,,,
93,down,Juice WRLD,Wishing Well,79,9,35,13,2020-07-19,13,2020-07-19
94,-,Calvin Harris,Feel So Close (Radio Edit),-,86,2,,,,
95,down,MKTO,Classic,86,80,7,,,,
96,down,Juice WRLD & Marshmello,Come & Go,85,4,36,4,2020-07-19,4,2020-07-19
97,-,Harry Styles,Adore You,-,9,58,24,2019-12-08,6,2020-04-19
98,down,James Arthur,Say You Won't Let Go,87,81,20,,,,
99,down,Juice WRLD,Lucid Dreams,83,12,65,7,2019-12-15,7,2019-12-15
100,up,Topic,Breaking Me (feat. A7S),100,4,49,94,2020-03-01,8,2020-08-16
