Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,12,1,36,,,,
2,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,2,1,,,,
3,up,Marco Vezzoso,Resta in camera bi,9,1,91,,,,
4,-,Mel Tormé,Happy Together (Remastered 97),-,1,2,,,,
5,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),5,1,9,,,,
6,down,Mario Biondi,This Is What You Are,4,1,110,,,,
7,-,Paolo Conte,Genova per noi,-,2,6,,,,
8,up,Renzo Arbore,La classe degli asini,18,2,17,,,,
9,-,Jamie Cullum & Michel Legrand,Let It Snow,-,3,1,,,,
10,-,Ray Charles,Hit the Road Jack (Live 1961),-,9,4,,,,
11,up,Jeff Golub,J&B (with Brian Auger),20,2,38,,,,
12,down,Woody Herman,My Favorite Things,10,2,104,,,,
13,-,Leizza,Lovin' for Life,-,13,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,19,,,,
15,up,Warner/Chappell Productions,Swing Uptown,28,1,97,,,,
16,-,Saya,Il pinguino innamorato,-,4,22,,,,
17,-,Jim Diamond,I Should Have Known Better,-,17,1,,,,
18,down,Red Garland,Hey Now,16,5,4,,,,
19,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,19,1,,,,
20,-,Al Jarreau,Mornin',-,4,13,,,,
21,-,George Benson,Turn Your Love Around,-,3,13,,,,
22,-,Broken Dreams,Boulevard of Broken Dreams,-,14,6,,,,
23,down,Harry Allen,My Favorite Things,13,2,102,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,48,,,,
25,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,13,,,,
26,up,Pat Metheny & Lyle Mays,It's for You,35,1,54,,,,
27,-,Frank Sinatra,Strangers In the Night,-,1,15,,,,
28,-,Dinah Washington,Smoke Gets in Your Eyes,-,28,1,,,,
29,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,5,,,,
30,-,Al Martino,Volare (Nel blu dipinto di blu),-,30,1,,,,
31,-,Till Brönner,I'll Never Fall In Love Again,-,21,4,,,,
32,-,The Gordon Beck Trio,Sincerity,-,32,2,,,,
33,-,Joe Pass,Jo-Wes,-,33,2,,,,
34,-,Etta James,At Last,-,2,18,,,,
35,-,Sacha Distel,La belle vie,-,4,1,,,,
36,-,Tord Gustavsen Trio,Graceful Touch,-,36,2,,,,
37,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,11,4,,,,
38,-,Tommy Flanagan,Friday the 13th,-,37,2,,,,
39,-,Norah Jones,Thinking About You,-,3,4,,,,
40,-,Marc Jordan,Walk On the Wild Side,-,38,3,,,,
41,-,Jeff Lorber,He Had a Hat,-,39,1,,,,
42,-,Lara & Reyes,Santa Claus Is Coming to Town,-,42,1,,,,
43,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,23,,,,
44,-,Nina Simone,Little Girl Blue (2013 Remastered Version),-,41,1,,,,
45,-,Med Free Orkestra,Pandemonium,-,44,1,,,,
