Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,73,,,,
3,-,Zucchero,Dune Mosse (feat. Miles Davis),-,1,7,,,,
4,-,Saint Cecilia,Mattino Di Luce (Live),-,3,1,,,,
5,down,Mario Biondi,This Is What You Are,3,1,210,,,,
6,down,Nick the Nightfly & Nick The Nightfly Orchestra,Fragile (Live),2,2,6,,,,
7,up,Loredana Bertè,Il Mare D'Inverno,16,1,101,,,,
8,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,8,1,,,,
9,-,Fontella Bass,Since I Fell For You,-,9,4,,,,
10,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,13,,,,
11,up,Stacey Kent,Lovely Day,30,11,3,,,,
12,down,Pianoforte caffè ensemble,Pianoforte e violoncello,7,2,44,,,,
13,-,Start Rec,Christine,-,7,7,,,,
14,-,Shakatak,Dark Is the Night,-,2,14,,,,
15,up,c. basinet,Santa Baby,18,15,2,,,,
16,down,Laufey,The Christmas Waltz,4,4,2,,,,
17,-,Madeleine Peyroux,I'm All Right,-,9,5,,,,
18,up,Samara Joy,Warm In December,31,1,4,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,87,,,,
20,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,19,1,,,,
21,-,Damon Locks & Rob Mazurek,The Concord Hour,-,21,1,,,,
22,-,Laura Fedele,Biglietto di Natale,-,10,2,,,,
23,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,117,,,,
24,-,Various Artists,Desire,-,7,28,,,,
25,-,Erroll Garner,Play Piano Play (2003 Remastered Version),-,25,1,,,,
26,-,Elmo Hope,Hot Sauce,-,19,3,,,,
27,-,Frank Sinatra,Strangers In the Night,-,1,33,,,,
28,-,Natural Information Society,Is,-,28,1,,,,
29,-,George Benson,Give Me the Night,-,1,158,,,,
30,up,Louis Armstrong,We Have all the Time in the World,32,4,41,,,,
31,down,Gregory Porter,Heart For Christmas,11,11,2,,,,
32,down,George Benson,Turn Your Love Around,25,3,50,,,,
33,-,Duke Pearson,Like Someone In Love (Rudy Van Gelder Edition),-,18,3,,,,
34,-,Seal,Christmas Song (Chestnuts Roasting),-,34,1,,,,
35,-,Philly Joe Jones,Two Bass Hit,-,35,1,,,,
36,-,ユービー・ブレイク,Charleston Rag,-,36,1,,,,
37,-,Jaimie Branch,Baba Louie,-,27,2,,,,
