Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perry Como,Accentuate the Positive,-,1,0,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,0,,,,
3,down,Warner/Chappell Productions,Swing Uptown,2,1,0,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,1,0,,,,
5,up,Mario Biondi,This Is What You Are,7,1,0,,,,
6,up,Götz Alsmann,Letkiss,11,1,0,,,,
7,down,Hillary Thaddeus,Huckleberry Shout,4,4,0,,,,
8,up,Joe Morris,Drummers Anthem,30,8,0,,,,
9,-,Antônio Carlos Jobim,Tema Jazz,-,1,0,,,,
10,up,Trombone Shorty,Tripped Out Slim,18,1,0,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
12,-,Pino Presti Sound,Lookin' For,-,10,0,,,,
13,-,Herbie Hancock,Watermelon Man,-,13,0,,,,
14,-,Al Jarreau,Mornin',-,3,0,,,,
15,-,Eddie Floyd,Knock on Wood,-,6,0,,,,
16,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
17,-,Louis Prima,"Jump, Jive, An' Wail",-,17,0,,,,
18,up,Nordsø & Theill,Alabas,29,10,0,,,,
19,-,Juliana Aquino,Can't Take My Eyes Off of You,-,19,0,,,,
20,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,17,0,,,,
21,down,Sergio Caputo,Un Sabato Italiano,19,1,0,,,,
22,-,Nordsø & Theill,Castanos Azules,-,13,0,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),17,9,0,,,,
24,up,George Benson,Give Me the Night,34,4,0,,,,
25,-,Brad Mehldau,Exit Music (For a Film),-,18,0,,,,
26,-,Johnny Mercer,You Must Have Been a Beautiful Baby,-,18,0,,,,
27,-,Woody Herman,My Favorite Things,-,2,0,,,,
28,down,Pat Metheny Group,Here to Stay,10,1,0,,,,
29,-,Joe Lovano,I'm All for You,-,29,0,,,,
30,-,George Benson,Love X Love,-,2,0,,,,
31,-,Melanie De Biasio,The Flow (Hex Remix),-,31,0,,,,
32,-,BBC Concert Orchestra,For Whom the Bell Tolls,-,32,0,,,,
33,-,Renzo Arbore,La classe degli asini,-,2,0,,,,
34,-,Antonio Maresca,Il funkazzista,-,12,0,,,,
35,down,Al Jarreau,L Is for Lover,9,3,0,,,,
36,-,Papik,I Really Feel You So (feat. Sarah Jane Morris),-,16,0,,,,
