Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,6,1,31,,,,
2,up,Marco Vezzoso,Resta in camera bi,4,1,29,,,,
3,up,Warner/Chappell Productions,Swing Uptown,5,1,31,,,,
4,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,4,1,,,,
5,-,Max Monno,Grazie dei fior,-,5,1,,,,
6,up,Jimmy Smith,The Cat,7,1,23,,,,
7,up,Woody Herman,My Favorite Things,11,2,25,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,4,5,,,,
9,-,Louis Prima,Buona Sera (1999 Digital Remaster),-,5,2,,,,
10,down,Pat Metheny Group,Here to Stay,8,1,23,,,,
11,up,Harry Allen,My Favorite Things,12,2,25,,,,
12,-,Simone Morbidelli,Dancing Into the Light (Pf),-,12,5,,,,
13,-,Sergio Caputo,Il garibaldi innamorato,-,5,4,,,,
14,down,Antônio Carlos Jobim,Tema Jazz,2,1,12,,,,
15,-,Roy Ayers,I Am Your Mind (Mr. V 2020 Sole Channel Remix),-,14,2,,,,
16,-,GoGo Penguin,Atomised,-,15,2,,,,
17,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",10,7,8,,,,
18,-,Jamie Cullum,What A Difference A Day Made,-,7,3,,,,
19,up,Gregory Porter,Phoenix,27,4,5,,,,
20,-,Sergio Caputo,Bimba Se Sapessi,-,16,1,,,,
21,-,Jamie Cullum,High And Dry,-,11,5,,,,
22,-,Nina Simone,Sinnerman,-,18,1,,,,
23,-,Brian Culbertson,Together Tonight,-,23,1,,,,
24,up,George Benson,On Broadway (Live),35,5,11,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,17,,,,
26,-,The RAH Band,Sam the Samba Man,-,13,1,,,,
27,-,The RAH Band,Clouds Across the Moon,-,27,1,,,,
28,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,19,,,,
29,-,Juan Carlos Quintero,My Favorite Things,-,29,2,,,,
30,up,Stefano Bollani,Sarcasmi,37,1,11,,,,
31,-,Al Jarreau,Mornin',-,3,6,,,,
32,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,12,3,,,,
33,down,Jim Adkins,Feels Good,9,4,6,,,,
34,-,Ben Goldberg,Reality,-,34,1,,,,
35,down,Miles Davis,So Emotional (feat. Lalah Hathaway),15,15,10,,,,
36,-,Joséphine Baker,Sous Le Ciel Dafrique (Ver1),-,36,1,,,,
37,-,John Coltrane,Impressions (Live),-,37,1,,,,
38,-,Sun Ra and His Arkestra,Where Pathways Meet,-,38,2,,,,
39,-,Idris Ackamoor & The Pyramids,Theme for Cecil,-,39,1,,,,
40,-,Juliana Aquino,Could It Be Magic,-,27,1,,,,
41,-,The Elder Statesman,Trans​-​Alpine Express,-,33,5,,,,
42,-,Giuseppe Milici,I Will Survive,-,42,1,,,,
43,-,"Meade ""Lux"" Lewis",Hammer Chatter,-,43,1,,,,
44,-,George Benson,Give Me the Night,-,4,15,,,,
45,up,Nordsø & Theill,Castanos Azules,45,13,11,,,,
46,-,Norah Jones,Thinking About You,-,3,2,,,,
47,down,George Benson,Give Me the Night,20,1,21,,,,
48,down,KOKOROKO,Carry Me Home,16,16,3,,,,
49,-,Etta James,At Last,-,2,2,,,,
50,-,Torsten Goods,Crazy Little Thing Called Love,-,13,3,,,,
51,-,George Benson,"You Can Do It, Baby (edit)",-,15,1,,,,
52,-,Big Phat Band,Sing Sang Sung,-,28,1,,,,
53,-,Victor Bailey,Goose Bumps,-,53,1,,,,
