Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Lemonade,-,1,12,,,,
2,-,Red Garland,Hey Now,-,2,2,,,,
3,up,Marco Vezzoso,Resta in camera bi,3,1,103,,,,
4,-,Shakatak,Andre's Place,-,4,1,,,,
5,-,"Nat ""King"" Cole",Unforgettable,-,5,1,,,,
6,-,Mezzoforte,Hard Wired,-,4,1,,,,
7,up,Mario Biondi,This Is What You Are,21,1,123,,,,
8,down,Pat Metheny & Lyle Mays,It's for You,6,1,64,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,7,,,,
10,-,Antônio Carlos Jobim,Tema Jazz,-,1,53,,,,
11,-,NM,New Dance,-,11,1,,,,
12,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,50,,,,
13,-,Chiara Civello,My Way,-,13,1,,,,
14,up,Woody Herman,My Favorite Things,24,2,116,,,,
15,-,Casino Royale,Crx,-,2,2,,,,
16,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),23,1,22,,,,
17,-,The Crusaders,Street Life,-,9,3,,,,
18,up,Pat Metheny Group,Here to Stay,41,1,88,,,,
19,-,Ella Fitzgerald,April in Paris,-,19,1,,,,
20,-,Cinzia Tedesco,E lucevan le stelle,-,16,12,,,,
21,-,Louis Prima,Buona Sera (Remastered),-,1,7,,,,
22,-,Incognito,Still a Friend of Mine,-,3,2,,,,
23,down,Kokoroko,Something's Going On,17,6,4,,,,
24,down,Harry Allen,My Favorite Things,13,2,115,,,,
25,-,"Nat ""King"" Cole",Nature Boy,-,25,1,,,,
26,down,New York Jazz Lounge,All of Me,19,1,41,,,,
27,-,Louis Prima,Buona Sera,-,19,1,,,,
28,-,Terry Callier,Lazarus Man,-,28,1,,,,
29,-,Chiara Civello,Pour toi (Feelings),-,29,1,,,,
30,-,Chiara Civello,What Now My Love,-,30,1,,,,
31,-,Cinzia Tedesco,Che gelida manina,-,9,5,,,,
32,-,Mafalda Minnozzi,L' Appuntamento,-,19,1,,,,
33,-,"Kid Ory, Oscar Celestin, Paul Barbarin & Wilbur de Paris",On a Persian Market,-,33,1,,,,
34,down,Loredana Bertè,Il Mare D'Inverno,16,1,20,,,,
35,down,Fred Astaire,"Top Hat, White Tie and Tails",30,26,8,,,,
36,-,Madeleine Peyroux,Don't Wait Too Long,-,10,10,,,,
37,-,Louis Prima & Sam Butera & The Witnesses,Holiday for Strings (Live) [feat. Sam Butera & the Witnesses],-,37,1,,,,
38,-,Chiara Civello,Que reste-t-il de nos amours ?,-,38,1,,,,
39,-,Donald Byrd,Love Has Come Around,-,4,8,,,,
40,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,4,1,,,,
41,-,Urban Species,Spiritual Love,-,41,1,,,,
42,-,Fats Waller,I'm Gonna Sit Right Down and Write Myself a Letter (2000 Remastered Version),-,42,1,,,,
43,-,The Modern Jazz Quartet,Fugato,-,32,1,,,,
44,-,The Bad Plus,Frog and Toad,-,18,2,,,,
45,-,Mary Lou Williams,Mary's Special - Original,-,45,1,,,,
46,-,Renzo Arbore,La classe degli asini,-,2,29,,,,
47,-,Armando Trovajoli,L'amore Dice Ciao (Bossa Beat),-,47,1,,,,
48,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),2,2,2,,,,
49,down,George Benson,Give Me the Night,1,1,80,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,1,21,,,,
51,-,George Benson,Turn Your Love Around,-,3,17,,,,
52,-,Oddjob,The Hen and the Rooster,-,52,1,,,,
53,-,Al Jarreau,L Is for Lover,-,3,53,,,,
54,-,Juan Carlos Quintero,My Favorite Things,-,29,7,,,,
55,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,7,,,,
