Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,9,1,56,,,,
2,up,Etta James,I Just Want to Make Love to You,16,2,36,,,,
3,up,Marco Vezzoso,Resta in camera bi,5,1,46,,,,
4,up,Katica Illényi,Minor Swing (Live),7,1,17,,,,
5,-,Aires Tango,Maradona È Meglie 'E Pelé,-,5,2,,,,
6,up,Jimmy Smith,The Cat,11,1,47,,,,
7,-,George Benson,On Broadway (Live),-,5,24,,,,
8,down,ジェイミー・カラム,Turn On The Lights,1,1,4,,,,
9,up,Harry Allen,My Favorite Things,14,2,50,,,,
10,-,Etta James,Leave Your Hat On,-,10,1,,,,
11,up,Woody Herman,My Favorite Things,22,2,50,,,,
12,down,Idris Muhammad,Could Heaven Ever Be Like This,6,6,7,,,,
13,-,Etta James,Something's Got a Hold on Me,-,13,8,,,,
14,down,Hit Crew Big Band,All by Myself,2,2,5,,,,
15,up,George Benson,Give Me the Night,17,4,31,,,,
16,up,Pat Metheny & Lyle Mays,It's for You,21,1,10,,,,
17,-,Richard Galliano & Michel Portal,Little Tango (Live),-,17,1,,,,
18,-,Al Jarreau,L Is for Lover,-,3,26,,,,
19,down,Warner/Chappell Productions,Swing Uptown,15,1,52,,,,
20,-,Bert Kaempfert,African Beat,-,20,1,,,,
21,up,Des Champ & Harold Geller,Maxie's Tune,33,1,3,,,,
22,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,18,,,,
23,-,Simons,I Can't Stop Loving You,-,16,2,,,,
24,-,Incognito,Always There (David Morales Remix),-,2,24,,,,
25,-,Ezra Collective,Dark Side Riddim,-,25,1,,,,
26,-,Nina Simone,"No Woman, No Cry (Outtake)",-,18,1,,,,
27,-,DNA srl,Tango,-,27,1,,,,
28,-,Bobo Rondelli E L'Orchestrino,Il cielo e' di tutti,-,28,1,,,,
29,-,Thomas Enhco,Ballade pour un esprit nocturne,-,29,1,,,,
30,-,Mike Stern,Half Way Home,-,5,1,,,,
31,-,Incognito,Still a Friend of Mine,-,6,13,,,,
32,-,De Raad van Toezicht,Snake,-,32,1,,,,
33,up,Pat Metheny Group,Here to Stay,39,1,42,,,,
34,-,Christopher Cross,Ride Like the Wind,-,23,3,,,,
35,down,Harold Lester,Swing Time,13,12,6,,,,
36,-,Al Jarreau,Boogie Down,-,8,4,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,9,,,,
38,-,McCoy Tyner,Satin Doll,-,38,1,,,,
39,-,Herbie Hancock,It Ain't Necessarily So,-,39,1,,,,
40,-,Etta James,At Last,-,2,7,,,,
41,-,Quincy Jones,Just Once,-,9,4,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,2,39,,,,
43,down,Stefano Bollani,Sarcasmi,23,1,24,,,,
