Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,9,1,43,,,,
2,up,i Casi,Attenti al loop,2,2,2,,,,
3,up,Mario Biondi,This Is What You Are,34,1,53,,,,
4,-,Neu Abdominaux Dangereux,Bernacca,-,3,2,,,,
5,down,Katica Illényi,Minor Swing (Live),3,1,14,,,,
6,up,Gabrielle & Green,Smells Like Teen Spirit,15,1,3,,,,
7,up,George Benson,Give Me the Night,16,4,28,,,,
8,-,Paolo Conte,Sotto le stelle del jazz,-,8,4,,,,
9,-,ジェイミー・カラム,Turn On The Lights,-,1,1,,,,
10,up,Woody Herman,My Favorite Things,10,2,47,,,,
11,-,Rita Marcotulli & Luciano Biondini,Cosa sono le nuvole,-,7,1,,,,
12,down,Harry Allen,My Favorite Things,7,2,47,,,,
13,-,Antônio Carlos Jobim,Tema Jazz,-,1,15,,,,
14,-,Orchestre National de Jazz & Olivier Benoit,Esuberanza 1,-,4,5,,,,
15,down,Us3,Cantaloop (Flip Fantasia),4,4,9,,,,
16,up,Etta James,I Just Want to Make Love to You,33,2,34,,,,
17,down,Jeff Golub,J&B (with Brian Auger),14,2,13,,,,
18,down,Warner/Chappell Productions,Swing Uptown,6,1,49,,,,
19,-,Al Jarreau,L Is for Lover,-,3,25,,,,
20,-,Lou Rawls,For What It's Worth,-,20,1,,,,
21,up,Pat Metheny Group,Here to Stay,24,1,39,,,,
22,down,Jimmy Smith,The Cat,11,1,44,,,,
23,-,Madeleine Peyroux,Don't Wait Too Long,-,10,2,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,2,37,,,,
25,-,George Shearing Quintet With Dakota Staton,From Rags To Richards,-,19,1,,,,
26,-,George Benson,Love X Love,-,2,11,,,,
27,-,Little Richard,Tutti Frutti,-,12,7,,,,
28,up,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,30,23,3,,,,
29,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,2,,,,
30,-,AH.HUM.,Self Portrait In Three Colors,-,30,1,,,,
31,-,Marian McPartland & Oscar Peterson,Body and Soul,-,31,1,,,,
32,-,Woody Herman & His Thundering Herd,The Indigenous Artifact,-,32,1,,,,
33,-,George Benson,Give Me the Night,-,1,36,,,,
34,-,Des Champ & Harold Geller,Maxie's Tune,-,1,1,,,,
35,down,Pat Metheny & Lyle Mays,It's for You,1,1,7,,,,
36,-,Pat Metheny Group,(It's Just) Talk,-,17,4,,,,
37,up,Funkimura World,Funkimura World,54,37,3,,,,
38,-,Duke Ellington,Don Juan,-,1,1,,,,
39,down,Harold Lester,Swing Time,20,12,4,,,,
40,-,バド・パウエル,Collard Greens And Black-Eyed Peas,-,40,1,,,,
41,down,Papik,Lupin Theme,37,37,2,,,,
42,down,Shtriker Big Band,Can't Help It,25,25,2,,,,
43,-,jimkoy,Bonheur du jour,-,43,1,,,,
44,-,Perigeo,La Valle Dei Templi,-,44,1,,,,
45,down,George Benson,On Broadway (Live),17,5,23,,,,
46,-,Cyrus Chestnut,My Favorite Things (feat. Anita Baker),-,46,1,,,,
47,-,Chris Potter,Eurydice (For Wayne Shorter),-,47,1,,,,
