Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,1,15,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,16,,,,
3,down,Marco Vezzoso,Resta in camera bi,1,1,15,,,,
4,up,Mario Biondi,This Is What You Are,7,1,17,,,,
5,down,Warner/Chappell Productions,Swing Uptown,3,1,17,,,,
6,up,Liquid Soul,Action Jackson,10,4,14,,,,
7,up,6ix Toys,Giggle,11,4,12,,,,
8,-,Khalida,39 De Fievre,-,8,1,,,,
9,-,Paolo Conte,Bartali,-,2,2,,,,
10,-,Pat Metheny Group,As a Flower Blossoms (I Am Running to You),-,10,1,,,,
11,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,11,1,,,,
12,-,Nina Simone,I Sing Just to Know I'm Alive,-,12,1,,,,
13,down,Götz Alsmann,Letkiss,5,1,6,,,,
14,-,Nina Simone,Some Say,-,14,1,,,,
15,-,Neu Abdominaux Dangereux,Bernacca,-,3,1,,,,
16,up,Harry Allen,My Favorite Things,20,2,11,,,,
17,-,Miles Davis,Tutu,-,4,1,,,,
18,-,Lee Ritenour,Am I Wrong (feat. Keb' Mo' & Taj Mahal),-,18,1,,,,
19,down,Woody Herman,My Favorite Things,17,2,11,,,,
20,down,Thumper & Generation One,Alaska,8,8,5,,,,
21,-,Al Jarreau,L Is for Lover,-,3,6,,,,
22,-,Quincy Jones,Ironside,-,12,1,,,,
23,-,Antônio Carlos Jobim,Tema Jazz,-,1,7,,,,
24,up,Gregory Porter,Revival Song,44,8,5,,,,
25,-,Leon Thomas,L-O-V-E,-,25,1,,,,
26,-,Robin McKelle,Walk On By,-,26,1,,,,
27,up,George Benson,Give Me the Night,41,4,12,,,,
28,-,Gil Scott-Heron,When You Are Who You Are,-,28,1,,,,
29,-,Herbie Hancock,Rockit,-,14,2,,,,
30,down,Special EFX,Slice of Life (Jinji's Magic Bottle),25,25,5,,,,
31,-,Mulatu Astatke,Green Africa,-,31,1,,,,
32,-,Ramsey Lewis Trio,Wade In the Water,-,11,1,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,3,13,,,,
34,-,Michael Shrieve,The Great Ambassador,-,34,1,,,,
35,-,Aziza Mustafa Zadeh,Fire Worship,-,34,1,,,,
36,-,Mulatu Astatke,The Way to Nice,-,36,1,,,,
37,-,"Bobo Stenson, Anders Jormin & Paul Motian",Send In the Clowns,-,37,1,,,,
38,-,Esther Phillips,What a Difference a Day Makes,-,1,1,,,,
39,-,Barry Harris Trio,What Is This Thing Called Love?,-,39,1,,,,
40,-,Wynton Kelly,Blue Moon,-,40,1,,,,
41,down,Lone Sol,11:11,35,33,3,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,2,12,,,,
43,-,Détente,I Can't Turn You Loose,-,43,1,,,,
44,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,44,1,,,,
45,-,Sam Cook,Chain Gang,-,45,1,,,,
46,down,George Benson,Give Me the Night,13,1,11,,,,
47,-,Nordsø & Theill,Alabas,-,10,11,,,,
48,-,Mr. Moi,Le guignol sauvage,-,17,1,,,,
49,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,27,4,2,,,,
50,down,Cinzia Tedesco,E lucevan le stelle,22,16,3,,,,
51,-,George Benson,Love X Love,-,2,3,,,,
52,down,Kandace Springs,Don't Need the Real Thing,32,11,13,,,,
53,-,Neon Heights,Walked Out This Morning,-,53,1,,,,
