Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovely Music Library,Orange Cat,1,1,3,,,,
2,up,Trombone Shorty,Tripped Out Slim,4,1,22,,,,
3,up,Stefano Bollani,"Superstar (with Frida Bollani, Manuela Bollani & Valentina Cenni)",33,3,2,,,,
4,down,Marco Vezzoso,Resta in camera bi,2,1,21,,,,
5,-,Götz Alsmann,Letkiss,-,1,9,,,,
6,up,Keith Jarrett,"The Köln Concert, Pt. 2c",6,6,4,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,1,21,,,,
8,up,Warner/Chappell Productions,Swing Uptown,13,1,23,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,1,3,,,,
10,up,Moses Boyd & Poppy Ajudha,Shades of You,18,10,2,,,,
11,down,Gegè Telesforo,Genetica Dell'Amore,8,2,2,,,,
12,down,6ix Toys,Giggle,10,4,18,,,,
13,up,Gegè Telesforo,Mille Petali,15,13,2,,,,
14,-,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],-,8,9,,,,
15,up,Kassa Overall,Darkness in Mind (feat. Sullivan Fortner),16,15,2,,,,
16,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",41,4,4,,,,
17,up,Woody Herman,My Favorite Things,31,2,17,,,,
18,up,Mario Biondi,This Is What You Are,27,1,23,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,6,,,,
20,-,Nicola Conte,Kind of Sunshine,-,11,1,,,,
21,-,Michel Camilo & Tomatito,Bésame Mucho,-,21,1,,,,
22,down,Jimmy Smith,The Cat,7,1,15,,,,
23,-,George Benson,Turn Your Love Around,-,3,3,,,,
24,up,Pat Metheny Group,Here to Stay,35,1,15,,,,
25,up,Etta James,Something's Got a Hold on Me,50,13,4,,,,
26,-,Mario Biondi,Shine On,-,5,5,,,,
27,-,Jamie Cullum,Everlasting Love (Single Version),-,9,2,,,,
28,down,Paolo Conte,Sparring Partner,25,13,2,,,,
29,-,Roy Ayers,Sunshine (Demo),-,8,1,,,,
30,-,Trombone Shorty,Here Come the Girls,-,30,1,,,,
31,up,Etta James,I Just Want to Make Love to You,34,2,16,,,,
32,-,Brad Mehldau & Brad Mehldau Trio,Tres Palabras,-,28,1,,,,
33,up,Harry Allen,My Favorite Things,39,2,17,,,,
34,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,1,,,,
35,up,Studio Rio & Bill Withers,Lovely Day,60,15,3,,,,
36,-,George Benson,Love X Love,-,2,5,,,,
37,-,Al Jarreau,Mornin',-,4,4,,,,
38,-,Emma-Jean Thackray,Open,-,38,1,,,,
39,down,George Benson,Give Me the Night,38,1,15,,,,
40,-,Elmo Hope,My Heart Stood Still (Instrumental),-,25,1,,,,
41,-,Herbie Hancock,Ostinato (Suite for Angela),-,41,2,,,,
42,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,38,1,,,,
43,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,15,7,,,,
44,-,Billmen,"Hallelujah, I Love Her So",-,37,1,,,,
45,down,The Manhattan Transfer,Soul Food To Go (Sina),21,1,12,,,,
46,-,Paolo Conte,India,-,46,1,,,,
47,-,BBC Concert Orchestra,For Whom the Bell Tolls,-,32,2,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,1,,,,
49,-,Citrus Sun,Hard Boiled,-,49,1,,,,
50,-,Weather Report,Birdland,-,12,3,,,,
51,-,Rabih Abou-Khalil,Waltz for Dubbya,-,51,1,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,2,2,,,,
53,-,Cannonball Adderley,Caribbean Cutie,-,53,1,,,,
54,-,Rita Marcotulli & Andy Sheppard,Element,-,54,1,,,,
