Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,122,,,,
2,-,Incognito,Everyday,-,2,1,,,,
3,-,Christian Grabandt & Larry Porter,Lovely Derry On the Banks of the Foyle,-,3,1,,,,
4,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),2,2,22,,,,
5,-,Accent,With a Little Help from My Friends,-,5,1,,,,
6,up,Frank Sinatra,"Theme From New York, New York",44,3,17,,,,
7,up,Mario Biondi,This Is What You Are,14,1,154,,,,
8,up,Pat Metheny & Lyle Mays,It's for You,8,1,94,,,,
9,-,New York Jazz Lounge,All of Me,-,1,52,,,,
10,-,Massimo Ranieri,Dove sta Zaza',-,10,1,,,,
11,-,Miles Davis,So What,-,10,3,,,,
12,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,12,1,,,,
13,down,Pat Metheny Group,Here to Stay,12,1,117,,,,
14,down,Woody Herman,My Favorite Things,13,2,152,,,,
15,up,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),18,3,10,,,,
16,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,21,,,,
17,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),41,5,55,,,,
18,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,5,18,,,,
19,-,Sister Swing,Santa Claus Is Coming to Town,-,19,1,,,,
20,-,Helston Town Band,Can't Take My Eyes Off You,-,20,1,,,,
21,-,Robotnik,Mah nà mah nà,-,21,1,,,,
22,up,Curtiss Maldoon,So Nice,38,12,7,,,,
23,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,23,1,,,,
24,down,Antônio Carlos Jobim,Tema Jazz,20,1,70,,,,
25,up,Al Jarreau,L Is for Lover,40,3,68,,,,
26,-,Fabrizio Bosso,"I Wish (feat. Julian Oliver Mazzariello, Jacopo Ferrazza, Nicola Angelucci)",-,13,1,,,,
27,-,Ping Pong Go,Ping Pong Go,-,27,1,,,,
28,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,1,5,,,,
29,down,The Manhattan Transfer,Soul Food To Go (Sina),6,1,73,,,,
30,down,Loredana Bertè,Il Mare D'Inverno,5,1,50,,,,
31,down,Renzo Arbore,La classe degli asini,7,2,44,,,,
32,-,Louis Prima,Buona Sera (Remastered),-,1,12,,,,
33,-,Trio Nouveaux Siècles,The Crave,-,12,2,,,,
34,-,Frank Sinatra,Jingle Bells,-,34,1,,,,
35,down,George Benson,Give Me the Night,10,1,111,,,,
36,-,Greencastle Homer,All The Way In Love With You,-,36,1,,,,
37,-,Kuku,Emily Brontë,-,9,19,,,,
38,down,Harry Allen,My Favorite Things,23,2,151,,,,
39,-,Warner/Chappell Productions,Swing Uptown,-,1,110,,,,
40,-,George Benson,On Broadway,-,29,2,,,,
41,-,Enrico Pieranunzi,Lghea (feat. Marc Johnson &  Gabriele Mirabassi),-,13,3,,,,
42,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,11,2,,,,
43,-,Flora Purim,A Flor Da Vida,-,43,1,,,,
44,-,Scott Joplin,Maple Leaf Rag,-,44,1,,,,
45,-,Ana Kap,Java Circus,-,45,1,,,,
46,-,Jim Diamond,I Should Have Known Better,-,17,7,,,,
47,-,Mafalda Minnozzi,Metti Una Sera A Cena,-,13,4,,,,
48,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,3,,,,
49,-,Nina Simone,Four Women,-,19,3,,,,
50,down,Jeff Lorber,Right on Time,47,41,3,,,,
51,-,ソニー・クラーク,Tadd's Delight,-,18,1,,,,
52,-,Eddie Floyd,Knock on Wood,-,6,10,,,,
