Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Grusin,She Could Be Mine (Live),-,1,1,,,,
2,-,Donald Byrd,Change (Makes You Wanna Hustle),-,2,1,,,,
3,up,Marco Vezzoso,Resta in camera bi,3,1,100,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,4,1,,,,
5,down,Antônio Carlos Jobim,Tema Jazz,4,1,52,,,,
6,up,Pat Metheny & Lyle Mays,It's for You,9,1,61,,,,
7,up,Renzo Arbore,La classe degli asini,16,2,27,,,,
8,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,15,4,48,,,,
9,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),14,1,19,,,,
10,-,Mario Biondi,Be Lonely,-,7,6,,,,
11,-,George Benson,Give Me the Night,-,1,77,,,,
12,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),29,5,36,,,,
13,-,Harisson Swing,Roi Louis,-,1,22,,,,
14,down,Peggy Lee,On the Sunny Side of the Street,10,2,5,,,,
15,-,Norah Jones,Don't Know Why,-,15,2,,,,
16,up,Harry Allen,My Favorite Things,17,2,112,,,,
17,down,Woody Herman,My Favorite Things,13,2,114,,,,
18,-,Mel Tormé,Happy Together (Remastered 97),-,1,5,,,,
19,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,48,,,,
20,-,MANO A MANO,Mano a Mano,-,20,1,,,,
21,-,Nina Simone & Hot Chip,Be My Husband (Hot Chip Remix),-,21,1,,,,
22,down,Loredana Bertè,Il Mare D'Inverno,5,1,17,,,,
23,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,23,1,,,,
24,-,Kokoroko,Something's Going On,-,6,1,,,,
25,down,Pat Metheny Group,Here to Stay,21,1,86,,,,
26,up,Warner/Chappell Productions,Swing Uptown,33,1,101,,,,
27,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,27,1,,,,
28,-,Ronald Aspery,Sexy Sax,-,28,1,,,,
29,-,Abdullah Ibrahim,Chisa,-,22,3,,,,
30,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),42,4,3,,,,
31,-,Regina Carter,Chattanooga Choo Choo,-,23,2,,,,
32,-,"Nat ""King"" Cole",L-O-V-E (German Version),-,32,1,,,,
33,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,38,,,,
34,-,Louis Armstrong,We Have all the Time in the World,-,4,12,,,,
35,-,I've Got You Under My Skin,I've Got You Under My Skin,-,26,2,,,,
36,-,Warner/Chappell Productions,Nostalgia,-,36,1,,,,
37,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,11,6,,,,
38,down,Esther Phillips,What a Difference a Day Makes,23,1,7,,,,
39,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,12,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,3,,,,
41,down,Mario Biondi,This Is What You Are,20,1,120,,,,
42,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,42,1,,,,
43,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,11,,,,
44,up,Fred Astaire,"Top Hat, White Tie and Tails",45,26,5,,,,
45,-,McCoy Tyner Trio,Sunset,-,18,1,,,,
46,-,George Benson,Love X Love,-,2,23,,,,
