Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Baby What You Want Me to Do,-,1,7,,,,
2,-,Olivia Trummer & Nicola Angelucci,Dialogue's Delight,-,2,1,,,,
3,up,Nicole Magolie,Fever,9,3,2,,,,
4,down,Louis Prima,Buona Sera (Remastered),2,1,28,,,,
5,up,XL,Take 5 (Kool Summer Mix),11,1,7,,,,
6,-,Charlie Parker,Out Of Nowhere,-,6,1,,,,
7,down,Mario Biondi,This Is What You Are,5,1,180,,,,
8,down,Renzo Arbore,La classe degli asini,7,2,65,,,,
9,-,George Benson,Give Me the Night,-,1,133,,,,
10,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,17,,,,
11,-,Stefano Bollani,Sarcasmi,-,1,42,,,,
12,-,Olivia Trummer & Nicola Angelucci,Portoferraio (feat. Luciano Biondini),-,12,1,,,,
13,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),15,2,47,,,,
14,-,George Benson,Love X Love,-,2,42,,,,
15,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),30,5,62,,,,
16,-,Al Jarreau,L Is for Lover,-,3,82,,,,
17,-,Louis Armstrong,When the Saints Go Marchin' In,-,9,2,,,,
18,-,Kvistum,Back To the 70's,-,8,9,,,,
19,up,Various Artists,Desire,20,7,19,,,,
20,-,Antônio Carlos Jobim,Tema Jazz,-,1,81,,,,
21,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,58,,,,
22,down,The Manhattan Transfer,Soul Food To Go (Sina),18,1,94,,,,
23,-,クインシー・ジョーンズ,愛のコリーダ,-,7,3,,,,
24,-,Stefano di Battista,Ella,-,15,1,,,,
25,-,Mario Biondi,Be Lonely,-,7,24,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,6,36,,,,
27,-,Sergio Cammariere,Una sola giornata,-,17,1,,,,
28,down,George Benson,Turn Your Love Around,12,3,31,,,,
29,down,Louis Adrien,Goodness Gracious,17,6,13,,,,
30,-,Mario Biondi,Shine On,-,5,34,,,,
31,-,Marco Vezzoso,Resta in camera bi,-,1,140,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,1,8,,,,
33,-,Brenda Russell,Walkin' In New York,-,9,1,,,,
34,-,Cettina Donato & Ninni Bruschetta,Ninna nanna,-,34,1,,,,
35,-,Francesco Bruno,"Chanson de la forêt, rossignolet du bois (feat. Silvia Lorenzo)",-,35,1,,,,
36,-,Woody Herman,My Favorite Things,-,2,161,,,,
37,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,7,2,,,,
38,-,Zucchero,Dune Mosse (feat. Miles Davis),-,1,6,,,,
