Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],3,2,2,,,,
3,up,Shakatak,Dark Is the Night,6,2,3,,,,
4,up,The Manhattan Transfer,Soul Food To Go (Sina),17,1,109,,,,
5,up,Frank Sinatra,Strangers In the Night,9,1,22,,,,
6,down,Mario Biondi,This Is What You Are,2,1,197,,,,
7,up,George Benson,Love X Love,16,2,52,,,,
8,up,Al Jarreau,Mornin',24,4,41,,,,
9,down,Pianoforte caffè ensemble,Pianoforte e violoncello,7,2,33,,,,
10,up,George Benson,Give Me the Night,32,1,147,,,,
11,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,4,1,78,,,,
12,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,12,2,,,,
13,-,Jack Scott,My True Love,-,13,2,,,,
14,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),12,2,55,,,,
15,-,Mafalda Minnozzi,Bruma,-,15,1,,,,
16,-,Rosalia de Souza,D'Improvviso,-,14,4,,,,
17,-,Studio Rio & Marvin Gaye,Sexual Healing,-,17,5,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,6,39,,,,
19,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,71,,,,
20,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),10,5,33,,,,
21,-,"Giacomo Bondi, Jim Porto & Fabrizio Foggia",Risposta al tempo (Resposta ao tempo) [feat. Franca Masu],-,13,2,,,,
22,down,Loredana Bertè,Il Mare D'Inverno,18,1,88,,,,
23,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",End of Diversions,-,18,2,,,,
24,-,Chick Corea,Chopin: Prelude Op. 28 #4 (Live in Paris / 2018),-,24,1,,,,
25,down,George Benson,Turn Your Love Around,5,3,43,,,,
26,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,4,,,,
27,-,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),-,3,19,,,,
28,-,Lou Donaldson,Nice 'n' Greasy,-,28,1,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,64,,,,
30,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,22,1,,,,
31,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,64,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,3,80,,,,
33,down,Al Jarreau,L Is for Lover,11,3,95,,,,
