Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabrielle & Green,Smells Like Teen Spirit,-,1,5,,,,
2,-,Antônio Carlos Jobim,Tema Jazz,-,1,18,,,,
3,-,Joe Sample,Fever (Feat. Lalah Hathaway),-,3,1,,,,
4,down,Mario Biondi,This Is What You Are,1,1,57,,,,
5,up,ジェイミー・カラム,Turn On The Lights,8,1,5,,,,
6,down,Marco Vezzoso,Resta in camera bi,3,1,47,,,,
7,-,Saya,Il pinguino innamorato,-,4,7,,,,
8,-,i Casi,Attenti al loop,-,2,4,,,,
9,down,Katica Illényi,Minor Swing (Live),4,1,18,,,,
10,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,25,,,,
11,-,Ramsey Lewis Trio,Wade In the Water,-,11,4,,,,
12,down,Etta James,I Just Want to Make Love to You,2,2,37,,,,
13,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,2,,,,
14,up,Warner/Chappell Productions,Swing Uptown,19,1,53,,,,
15,-,Benny Goodman,"Sing, Sing, Sing",-,15,2,,,,
16,up,Pat Metheny & Lyle Mays,It's for You,16,1,11,,,,
17,down,Woody Herman,My Favorite Things,11,2,51,,,,
18,up,Etta James,At Last,40,2,8,,,,
19,-,Marlena Shaw,California Soul,-,17,3,,,,
20,down,Harry Allen,My Favorite Things,9,2,51,,,,
21,down,George Benson,Give Me the Night,15,4,32,,,,
22,-,Nina Simone,Mr. Bojangles,-,22,1,,,,
23,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,23,1,,,,
24,down,Jimmy Smith,The Cat,6,1,48,,,,
25,down,Bert Kaempfert,African Beat,20,20,2,,,,
26,-,Mo' Horizons,Ai mi morena (Brown Candy Remix),-,22,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,9,1,,,,
28,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Stella By Starlight,-,28,1,,,,
29,-,Nicola Conte,Kind of Sunshine,-,11,5,,,,
30,-,Tommy Flanagan,Peace,-,30,1,,,,
31,-,Starsound Orchestra,"Sing, Sing, Sing (With a Swing)",-,31,1,,,,
32,-,Mose Allison Trio,Spires,-,32,1,,,,
33,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,2,,,,
34,-,George Benson,Give Me the Night,-,1,38,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,31,,,,
36,-,Melody Gardot,Baby I'm a Fool,-,36,1,,,,
37,-,Wynton Marsalis,Morning Song,-,37,1,,,,
38,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,2,,,,
39,-,スティーブ・キューン・トリオ,Swan Lake,-,39,1,,,,
40,-,Pat Metheny Group,(It's Just) Talk,-,17,5,,,,
41,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),22,5,19,,,,
42,-,Stéphane San Juan & Sambacool,Love Is a Losing Game (feat. Eduardo Belo & Vitor Gonçalves),-,42,1,,,,
43,-,George Benson,Love Ballad,-,16,7,,,,
44,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,22,5,,,,
45,-,Roberta Peters,Verdi: la Traviata: Act I: Sempre Libera,-,45,1,,,,
46,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,9,,,,
47,down,Christopher Cross,Ride Like the Wind,34,23,4,,,,
