Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Il Mare D'Inverno,5,1,68,,,,
2,-,Chuck Loeb,Good to Go,-,2,1,,,,
3,-,Mario Biondi,This Is What You Are,-,1,171,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,68,,,,
5,-,New York Jazz Lounge,All of Me,-,1,56,,,,
6,down,Nick the Nightfly & Nick The Nightfly Orchestra,Fragile (Live),2,2,3,,,,
7,-,Al Jarreau,L Is for Lover,-,3,76,,,,
8,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),17,2,38,,,,
9,-,Mario Biondi,Shine On,-,5,32,,,,
10,up,George Benson,Love X Love,27,2,37,,,,
11,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,29,,,,
12,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,21,,,,
13,down,Louis Adrien,Goodness Gracious,11,6,5,,,,
14,-,Diana Krall,The Look Of Love,-,5,6,,,,
15,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,10,,,,
16,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,60,,,,
17,down,George Benson,Give Me the Night,4,1,126,,,,
18,-,Antônio Carlos Jobim,Tema Jazz,-,1,79,,,,
19,-,Jamie Cullum,High And Dry,-,11,19,,,,
20,down,Renzo Arbore,La classe degli asini,14,2,58,,,,
21,-,Bojan Z,Zeven,-,21,1,,,,
22,up,Various Artists,Desire,34,7,14,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,45,,,,
24,-,Louis Prima,Buona Sera (Remastered),-,1,20,,,,
25,-,Monty Alexander,For All We Know,-,25,1,,,,
26,up,Incognito,Pieces of a Dream,33,10,5,,,,
27,-,Herb Alpert,Rise,-,14,2,,,,
