Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Happy Together (Remastered 97),1,1,17,,,,
2,-,Sonny Rollins,Don't Stop the Carnival,-,2,2,,,,
3,up,Marco Vezzoso,Resta in camera bi,3,1,132,,,,
4,-,FourPlay String Quartet,Reptilia,-,4,1,,,,
5,-,Greta Panettieri,No More,-,5,1,,,,
6,up,The Manhattan Transfer,Soul Food To Go (Sina),29,1,82,,,,
7,up,Loredana Bertè,Il Mare D'Inverno,10,1,61,,,,
8,-,Mat,Bisness,-,8,1,,,,
9,-,George Benson,When Love Has Grown,-,9,1,,,,
10,-,Various Artists,Desire,-,7,11,,,,
11,up,Rosalia De Souza,Apagada,26,11,2,,,,
12,down,Mario Biondi,This Is What You Are,2,1,165,,,,
13,-,Marco Pacassoni,Time Vibes,-,13,1,,,,
14,up,Rosalia de Souza,D'Improvviso,40,14,3,,,,
15,-,Jula De Palma,Nel Giardino del Mio Cuore,-,15,1,,,,
16,down,Renzo Arbore,La classe degli asini,15,2,52,,,,
17,up,Miles Davis Sextet,So What,24,17,3,,,,
18,up,George Benson,Give Me the Night,35,1,120,,,,
19,down,Miles Davis,So What,17,10,6,,,,
20,-,Quincy Jones,Just Once,-,9,8,,,,
21,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),39,2,31,,,,
22,-,Eddie Floyd,Knock on Wood,-,6,11,,,,
23,down,Esther Phillips,What a Difference a Day Makes,12,1,11,,,,
24,-,Rickie Lee Jones,Just in Time,-,24,1,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,6,34,,,,
26,-,Jorge Ben,"Oba, Lá Vem Ela",-,19,3,,,,
27,-,Ahmad Jamal,Time for Love,-,27,1,,,,
28,-,Paul Mottram,Fast and Furious,-,5,1,,,,
29,-,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,-,16,2,,,,
30,-,Al Jarreau,Boogie Down,-,14,5,,,,
31,-,New York Jazz Lounge,All of Me,-,1,53,,,,
32,-,Shakatak,Boogie Wonderland,-,8,2,,,,
33,-,Al Jarreau,L Is for Lover,-,3,73,,,,
34,-,Gino Latilla,Malinconica Tarantella,-,34,1,,,,
35,-,Marco Pacassoni,Italian Creativity,-,35,1,,,,
36,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,13,3,,,,
37,-,Stefano Rossini,Loro (feat. Natalino Marchetti),-,10,3,,,,
38,-,Milton Wright,Keep It Up,-,38,1,,,,
39,-,Vince Abbracciante,"Elementi (feat. Nando Di Modugno, Giorgio Vendola & Alkemia Quartet)",-,39,1,,,,
40,-,Jeff Cascaro,I Can See Clearly Now,-,16,10,,,,
41,-,Des Champ & Harold Geller,Maxie's Tune,-,1,40,,,,
42,-,Mafalda Minnozzi,Arrivederci Roma (feat. Jorginho Neto),-,11,4,,,,
43,-,Marco Pacassoni,Marimbass,-,43,1,,,,
44,-,Herbie Hancock,Calypso,-,40,3,,,,
45,-,Trio X,Swedish Dance Routine,-,28,2,,,,
46,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,46,1,,,,
