Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Swing Uptown,3,1,0,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,0,,,,
3,up,Paolo Conte,Bartali,5,2,0,,,,
4,down,Mario Biondi,This Is What You Are,2,1,0,,,,
5,up,Al Jarreau,L Is for Lover,12,3,0,,,,
6,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,0,,,,
7,-,Jim Adkins,Feels Good,-,4,0,,,,
8,-,Peggy Lee,Black Coffee Black Coffee,-,8,0,,,,
9,up,Us3,Cantaloop (Flip Fantasia),24,4,0,,,,
10,-,Jamie Cullum,Everlasting Love (Single Version),-,9,0,,,,
11,-,Jamie Cullum,High And Dry,-,11,0,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,1,0,,,,
13,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,13,0,,,,
14,-,Eve St. Jones feat. Massey,Last Train to London,-,14,0,,,,
15,-,Pat Metheny Group,Here to Stay,-,1,0,,,,
16,-,Etta James,I Just Want to Make Love to You,-,2,0,,,,
17,-,Le Sorelle Marinetti,Tulipan,-,17,0,,,,
18,-,Henry Lai,Mission Impossible,-,9,0,,,,
19,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,17,0,,,,
20,-,George Benson,Love Ballad,-,16,0,,,,
21,-,Woody Herman,My Favorite Things,-,2,0,,,,
22,-,Pino Presti Sound,Lookin' For,-,10,0,,,,
23,-,Studio Rio & Bill Withers,Lovely Day,-,15,0,,,,
24,-,Papik,No Doubts Left (feat. Walter Ricci),-,13,0,,,,
25,-,Ella Fitzgerald,Dream a Little Dream of Me,-,24,0,,,,
26,-,Marianne Solivan,Spark,-,26,0,,,,
27,-,Papik,I Really Feel You So (feat. Sarah Jane Morris),-,16,0,,,,
28,-,Christophe Goze,A New Beginning (Revised Version),-,28,0,,,,
29,-,George Gershwin,Scandal Walk,-,29,0,,,,
30,-,Incognito,Always There (David Morales Remix),-,2,0,,,,
31,-,Frootful,Fish In the Sea,-,3,0,,,,
32,-,Attilio Troiano Big Band & International All Stars,Jumpin' in Ascona,-,30,0,,,,
33,down,George Benson,Give Me the Night,9,4,0,,,,
34,-,Mario Biondi,Shine On,-,5,0,,,,
35,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Sapore Di Sale,-,12,0,,,,
36,-,The Elder Statesman,Trans​-​Alpine Express,-,33,0,,,,
37,-,Al Jarreau,Boogie Down,-,8,0,,,,
38,-,Al Jarreau,Mornin',-,4,0,,,,
39,-,Kandace Springs,Don't Need the Real Thing,-,11,0,,,,
40,down,Etta James,At Last,34,2,0,,,,
