Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny & Lyle Mays,It's for You,14,1,58,,,,
2,up,Marco Vezzoso,Resta in camera bi,2,1,97,,,,
3,-,Eva Cassidy,What A Wonderful World (Live At Blues Alley) [Audience Muted],-,3,1,,,,
4,-,Antônio Carlos Jobim,Tema Jazz,-,1,49,,,,
5,-,Oscar Peterson Trio,I Only Have Eyes For You: I Only Have Eyes For You,-,5,1,,,,
6,down,Mario Biondi,This Is What You Are,3,1,117,,,,
7,up,Woody Herman,My Favorite Things,12,2,111,,,,
8,-,Louis Prima,Buona Sera (Remastered),-,1,6,,,,
9,-,Paolo Fresu & Uri Caine,In Memoriam,-,9,2,,,,
10,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),7,1,16,,,,
11,-,Pino Donaggio,Io che non vivo,-,4,4,,,,
12,down,Loredana Bertè,Il Mare D'Inverno,8,1,14,,,,
13,up,Harry Allen,My Favorite Things,13,2,109,,,,
14,up,Peggy Lee,On the Sunny Side of the Street,16,2,2,,,,
15,-,George Benson,Turn Your Love Around,-,3,14,,,,
16,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,5,,,,
17,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,9,4,45,,,,
18,-,Nicola Conte,Kind of Sunshine,-,11,3,,,,
19,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,24,,,,
20,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,37,,,,
21,-,The Dorsey Brothers,When the Saints Go Marchin' In,-,21,1,,,,
22,-,Eddie Floyd,Knock on Wood,-,6,6,,,,
23,down,Jeff Golub,J&B (with Brian Auger),10,2,42,,,,
24,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,24,1,,,,
25,-,Hamilton de Holanda,Chorinho Pra Ele,-,25,1,,,,
26,-,Avishai Cohen,Quiescence,-,26,1,,,,
27,-,Jocelyn Medina,Two but Not Two,-,27,1,,,,
28,-,Studio Rio & Bill Withers,Lovely Day,-,15,4,,,,
29,-,Paolo Conte,Bartali,-,2,9,,,,
30,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,65,,,,
31,down,Renzo Arbore,La classe degli asini,23,2,24,,,,
32,-,"Alfonso Viera, Enrico Simonetti, Giorgio Rosciglione, Irio de Paula & Mandrake",La Favoletta,-,32,1,,,,
33,-,Davide L'Abbate,Resta...resta cu' mme,-,23,4,,,,
34,-,Bill Evans,Jean Pierre,-,34,1,,,,
35,-,Al Jarreau,L Is for Lover,-,3,51,,,,
36,-,Warner/Chappell Productions,Swing Uptown,-,1,98,,,,
37,down,Fred Astaire,"Top Hat, White Tie and Tails",26,26,3,,,,
38,-,Jeff Golub,Droptop,-,4,2,,,,
39,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,19,3,,,,
40,-,Antônio Carlos Jobim,Ana Luiza,-,1,1,,,,
41,-,Pat Metheny Group,Minuano (Six Eight),-,41,1,,,,
42,-,Vinicio Capossela,Non E' L'amore Che Va Via,-,42,1,,,,
43,-,George Benson,Love X Love,-,2,22,,,,
44,-,Mirko Signorile,La danza del rivale,-,44,1,,,,
45,down,Mel Tormé,Happy Together (Remastered 97),4,1,4,,,,
46,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,46,,,,
47,-,The RAH Band,Sam the Samba Man,-,13,5,,,,
48,down,George Benson,Give Me the Night,31,1,75,,,,
49,-,Cyrus Chestnut,My Favorite Things (feat. Anita Baker),-,46,2,,,,
50,-,Fabrizio Bosso,Un Bacio a Mezzanotte,-,50,1,,,,
51,-,Mose Allison Trio,Strange,-,18,2,,,,
52,-,Robert Glasper,One for 'Grew (For Mulgrew Miller),-,30,1,,,,
53,-,Nicholas Payton,Chinatown,-,53,1,,,,
54,-,Stefano Rossini,Sambone (parte 3),-,54,1,,,,
