Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,1,1,,,,
2,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,2,1,,,,
3,down,New York Jazz Lounge,All of Me,1,1,37,,,,
4,down,Marco Vezzoso,Resta in camera bi,3,1,92,,,,
5,up,Jamie Cullum & Michel Legrand,Let It Snow,9,3,2,,,,
6,-,Matteo Brancaleoni,Winter Wonderland,-,6,1,,,,
7,up,Renzo Arbore,La classe degli asini,8,2,18,,,,
8,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),5,1,10,,,,
9,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,41,,,,
10,up,Woody Herman,My Favorite Things,12,2,105,,,,
11,-,Loredana Bertè,Il Mare D'Inverno,-,1,9,,,,
12,-,Nick the Nightfly & Nick The Nightfly Orchestra,Fields of Gold (Live),-,12,1,,,,
13,up,Harry Allen,My Favorite Things,23,2,103,,,,
14,-,Juice,I Feel the Earth Move,-,1,3,,,,
15,down,Mario Biondi,This Is What You Are,6,1,111,,,,
16,up,Tony Bennett & Lady Gaga,Winter Wonderland,29,5,6,,,,
17,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,17,1,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,6,22,,,,
19,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,1,1,,,,
20,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,3,8,,,,
21,down,Jim Diamond,I Should Have Known Better,17,17,2,,,,
22,-,Tuck & Patti,Time After Time,-,11,2,,,,
23,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,23,1,,,,
24,-,George Benson,Give Me the Night,-,1,69,,,,
25,-,Al Jarreau,L Is for Lover,-,3,48,,,,
26,-,Louis Armstrong,We Have all the Time in the World,-,4,10,,,,
27,-,Sade,Smooth Operator,-,27,1,,,,
28,down,Al Jarreau,Mornin',20,4,14,,,,
29,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",25,4,14,,,,
30,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,16,,,,
31,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,33,,,,
32,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,36,,,,
33,-,Chris Connor,Someone to Watch over Me (This Is Chris) [Remastered],-,33,1,,,,
34,-,Aziza Mustafa Zadeh,Fire Worship,-,34,2,,,,
35,-,Ridillo,Going Back to My Roots (feat. Ronnie Jones) [Live],-,21,1,,,,
36,-,Randy Crawford,Street Life (Edit),-,22,1,,,,
37,-,Ella Fitzgerald,To Keep My Love Alive,-,37,1,,,,
38,-,The John Sheridan Trio,"No Love, No Nothin'",-,38,1,,,,
39,down,Jeff Golub,J&B (with Brian Auger),11,2,39,,,,
40,-,Frank Sinatra & The B. Swanson Quartet,Let It Snow! Let It Snow! Let It Snow! (Single Version),-,14,1,,,,
41,up,Nina Simone,Little Girl Blue (2013 Remastered Version),44,41,2,,,,
42,-,Bill Evans Trio,Peace Piece,-,42,1,,,,
43,-,Miles Davis,So What,-,10,2,,,,
44,-,John Surman,Portrait of a Romantic,-,44,1,,,,
45,-,Hillary Thaddeus,Long Story Blues,-,30,2,,,,
46,-,Giorgio Tirabassi,M'affaccio alla finestra,-,46,1,,,,
47,-,"Kenny Drew, Jr.",Passionata,-,47,1,,,,
48,-,Gil Scott-Heron & Brian Jackson,Rivers Of My Fathers,-,48,1,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,25,2,,,,
50,-,Tony Allen,Go Back (feat. Damon Albarn),-,31,3,,,,
51,-,Felix da Housecat,Sinnerman (Remix),-,18,5,,,,
