Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A Day in a Life,A Day in a Life,-,1,2,,,,
2,-,Gegè Telesforo,Genetica Dell'Amore,-,2,6,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,18,1,39,,,,
4,up,Woody Herman,My Favorite Things,10,2,137,,,,
5,up,Klaus Doldinger,Flug Auf Dem Glücksdrachen,6,5,13,,,,
6,-,Houston Person,For All We Know,-,6,1,,,,
7,down,Mario Biondi,This Is What You Are,4,1,140,,,,
8,up,Harry Allen,My Favorite Things,8,2,136,,,,
9,up,"SOIL & ""PIMP"" SESSIONS",Avalanche,15,7,15,,,,
10,down,Pat Metheny Group,Here to Stay,9,1,105,,,,
11,up,Coleman Hawkins and His Orchestra,Body and Soul,17,11,4,,,,
12,-,Jamie Cullum,High And Dry,-,11,15,,,,
13,up,Al Jarreau,L Is for Lover,21,3,61,,,,
14,-,QuartettoZ,Amore disperato,-,14,1,,,,
15,-,Mario Biondi,Shine On,-,5,27,,,,
16,-,Mario Biondi,Rio de Janeiro Blue,-,3,24,,,,
17,down,George Benson,Give Me the Night,11,1,98,,,,
18,-,Eberhard Weber,Concerto for Piano,-,6,2,,,,
19,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,59,,,,
20,-,Carmine Ioanna,Nebulose (feat. Luca Aquino) [Instrumental],-,20,1,,,,
21,-,Archie Shepp & Romulus Franceschini,Quiet Dawn,-,21,1,,,,
22,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,57,,,,
23,-,Mario Biondi,Be Lonely,-,7,14,,,,
24,-,George Benson,Turn Your Love Around,-,3,21,,,,
25,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,25,3,,,,
26,-,Mel Tormé,I Like the Sunrise,-,26,1,,,,
27,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,27,1,,,,
