Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Here to Stay,14,1,83,,,,
2,up,Marco Vezzoso,Resta in camera bi,2,1,96,,,,
3,down,Mario Biondi,This Is What You Are,1,1,116,,,,
4,-,Mel Tormé,Happy Together (Remastered 97),-,1,3,,,,
5,-,Red Garland,Hey Now,-,5,5,,,,
6,-,Sergio Caputo,Un Sabato Italiano,-,1,15,,,,
7,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),4,1,15,,,,
8,-,Loredana Bertè,Il Mare D'Inverno,-,1,13,,,,
9,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,7,4,44,,,,
10,-,Jeff Golub,J&B (with Brian Auger),-,2,41,,,,
11,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,11,1,,,,
12,down,Woody Herman,My Favorite Things,3,2,110,,,,
13,down,Harry Allen,My Favorite Things,8,2,108,,,,
14,down,Pat Metheny & Lyle Mays,It's for You,5,1,57,,,,
15,-,Claudio Campadello,Resta... resta cu' mme',-,15,1,,,,
16,-,Peggy Lee,On the Sunny Side of the Street,-,2,1,,,,
17,-,George Duke,Shine On,-,17,5,,,,
18,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,18,1,,,,
19,-,Bobby Caldwell,My Flame,-,19,6,,,,
20,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,5,,,,
21,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,40,,,,
22,-,Jim Diamond,I Should Have Known Better,-,17,4,,,,
23,down,Renzo Arbore,La classe degli asini,15,2,23,,,,
24,-,Sonny Stitt,Jeeper's Creepers (Live),-,24,1,,,,
25,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,25,3,,,,
26,up,Fred Astaire,"Top Hat, White Tie and Tails",44,26,2,,,,
27,-,Mario Biondi,Shine On,-,5,21,,,,
28,-,Gil Scott-Heron,Whitey on the Moon,-,28,1,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,13,6,25,,,,
30,-,Phil Woods,"Dois Pra Lá, Dois Pra Cá",-,30,1,,,,
31,down,George Benson,Give Me the Night,29,1,74,,,,
32,-,Mario Biondi,Be Lonely,-,7,5,,,,
33,-,Stefano Bollani,Sarcasmi,-,1,34,,,,
34,up,Pieces of a Dream,Manhattan,37,31,2,,,,
35,-,Crazy Otto,You're Driving Me Crazy!,-,35,1,,,,
36,-,Horace Silver,"Acid, Pot or Pills",-,21,2,,,,
37,-,Brishen,Betsy's Theme,-,11,15,,,,
38,-,Monica Demuru & Natalio Mangalavite,L'uomo che per caso,-,38,1,,,,
39,-,Duke Ellington,Take the a Train,-,11,3,,,,
40,-,Etta James,I Just Want to Make Love to You,-,5,1,,,,
41,-,Nelson Riddle,Lisbon Antigua,-,41,1,,,,
42,-,Ralph Towner & Paolo Fresu,Chiaroscuro,-,42,1,,,,
43,-,Pino Palladino & Blake Mills,Just Wrong,-,43,1,,,,
44,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,24,3,,,,
45,-,Kinior,Donna Lee,-,26,1,,,,
