Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pericopes,La Rentrée,1,1,4,,,,
2,up,Marco Vezzoso,Resta in camera bi,6,1,71,,,,
3,down,Mario Biondi,This Is What You Are,2,1,82,,,,
4,up,Katica Illényi,Minor Swing (Live),7,1,28,,,,
5,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,8,4,23,,,,
6,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,32,,,,
7,up,Warner/Chappell Productions,Swing Uptown,11,1,78,,,,
8,-,Nostalgia Big Band Ensemble,Stiletto Heels,-,8,3,,,,
9,-,Ray Charles,Hit the Road Jack (Live 1961),-,9,2,,,,
10,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,4,7,,,,
11,up,George Benson,On Broadway (Live),27,5,38,,,,
12,-,George Benson,Give Me the Night,-,4,54,,,,
13,up,Antônio Carlos Jobim,Tema Jazz,13,1,38,,,,
14,down,New York Jazz Lounge,All of Me,9,1,20,,,,
15,up,Sergio Caputo,Il garibaldi innamorato,26,5,6,,,,
16,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,9,,,,
17,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,17,1,,,,
18,down,Woody Herman,My Favorite Things,16,2,76,,,,
19,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,12,,,,
20,-,Miles Davis & The Modern Jazz Giants,Bags' Groove (Take 1),-,20,1,,,,
21,-,Donald Byrd,Love Has Come Around,-,4,5,,,,
22,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),18,4,11,,,,
23,-,Miles Davis,Directions (Live),-,23,1,,,,
24,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,15,21,,,,
25,-,Miles Davis,Generique,-,16,3,,,,
26,-,George Benson,The Ghetto,-,13,10,,,,
27,-,Malta,"""Ascenseur Pour L'echafaud""generique",-,27,1,,,,
28,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,14,,,,
29,-,Nostalgia Big Band Ensemble,Vegas Strip,-,20,8,,,,
30,down,STR4TA,We Like It,19,13,8,,,,
31,-,Nostalgia Big Band Ensemble,Nightly,-,24,4,,,,
32,down,Harry Allen,My Favorite Things,20,2,76,,,,
33,-,Danilo Rea & Flavio Boltro,Sinfonia dal Barbiere di Siviglia,-,33,1,,,,
34,down,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),12,12,2,,,,
35,-,Holly Cole,God Only Knows,-,35,1,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,1,41,,,,
37,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,22,,,,
38,down,Pat Metheny Group,Here to Stay,22,1,64,,,,
39,-,Des Champ & Harold Geller,Maxie's Tune,-,1,18,,,,
40,-,Andrea Ferrario,Il Sentiero Degli Dei,-,40,1,,,,
41,-,Al Jarreau,Boogie Down,-,8,10,,,,
42,-,The Juju Orchestra,What Is Hip? (feat. Carolyn Leonhart & Terry Callier),-,42,1,,,,
43,-,George Benson,Give Me the Night,-,1,49,,,,
44,-,Incognito,Always There (David Morales Remix),-,2,36,,,,
45,-,Pink Turtle,Maniac,-,32,4,,,,
