Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Vegas Big Band,Abracadabra,3,1,2,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,124,,,,
3,-,Nah Youn Sun,"She Moves On (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,3,2,,,,
4,up,Loredana Bertè,Il Mare D'Inverno,7,1,52,,,,
5,-,Elmo Hope,Sweet and Lovely,-,5,2,,,,
6,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),4,2,24,,,,
7,-,José James,Bag Lady (feat. Diana Dzhabbar),-,7,1,,,,
8,down,Mario Biondi,This Is What You Are,5,1,156,,,,
9,-,Here It Is & Gregory Porter,Suzanne,-,9,1,,,,
10,-,Fabrizio Bosso,"Overjoyed (feat. Julian Oliver Mazzariello, Jacopo Ferrazza, Nicola Angelucci)",-,10,1,,,,
11,-,Labi Siffre,Turn On Your Love (2006 Remastered Version),-,11,1,,,,
12,-,Fabrizio Bosso,"Sir Duke (feat. Julian Oliver Mazzariello, Jacopo Ferrazza, Nicola Angelucci)",-,12,1,,,,
13,-,Paolo Conte,Bartali,-,2,10,,,,
14,up,Reole,Rue Dauphine,26,1,7,,,,
15,-,Various Artists,Desire,-,7,7,,,,
16,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,64,,,,
17,-,Weather Report,Teen Town,-,17,2,,,,
18,-,Loredana Bertè,Così Ti Scrivo,-,6,1,,,,
19,-,Gene Kelly,Swingin' In the Rain,-,6,5,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,33,,,,
21,-,Massimo Ranieri,Indifferentemente,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,25,,,,
23,up,Antônio Carlos Jobim,Tema Jazz,33,1,72,,,,
24,-,Alphonse Mouzon,Funky Snakefoot,-,24,1,,,,
25,-,Stefano Bollani,Sarcasmi,-,1,40,,,,
26,-,Roland Kirk,Goodbye Pork Pie Hat,-,26,1,,,,
27,-,Rembrandt Frerichs Trio,Ten of Hearts,-,27,1,,,,
28,down,Des Champ & Harold Geller,Maxie's Tune,24,1,39,,,,
29,up,Nicola Conte,Kind of Sunshine,42,11,8,,,,
30,-,Miles Davis,The Doo-Bop Song,-,19,4,,,,
31,-,Al Jarreau,L Is for Lover,-,3,69,,,,
32,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,3,5,,,,
33,-,Mafalda Minnozzi,Metti Una Sera A Cena,-,13,5,,,,
34,down,Woody Herman,My Favorite Things,14,2,154,,,,
35,down,Pat Metheny & Lyle Mays,It's for You,9,1,96,,,,
36,-,Here It Is & Sarah McLachlan,Hallelujah,-,24,1,,,,
37,-,Tommy Flanagan,Friday the 13th,-,37,3,,,,
38,up,Renzo Arbore,La classe degli asini,38,2,46,,,,
39,-,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),-,31,3,,,,
40,-,Mafalda Minnozzi,Arrivederci Roma (feat. Jorginho Neto),-,11,3,,,,
41,-,Jimmy McGriff,Groove Grease,-,15,4,,,,
42,-,Enrico Pieranunzi,The Flight of Belphegor,-,42,3,,,,
43,-,Barry Harris,One Down,-,43,1,,,,
44,-,Ella Fitzgerald,Stormy Weather,-,44,1,,,,
45,-,Marion Meadows,Step a Little Closer,-,45,1,,,,
46,-,Andreas Aleman,Helplessly in Love,-,4,9,,,,
47,-,Richard Galliano,Il postino,-,47,1,,,,
48,down,Jeff Cascaro,I Can See Clearly Now,43,16,6,,,,
49,-,Carla Bley,Enormous Tots,-,49,1,,,,
50,-,Al Di Meola,Mediterranean Sundance,-,29,3,,,,
