Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,5,1,9,,,,
2,up,Trombone Shorty,Tripped Out Slim,9,1,10,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,9,,,,
4,up,Mario Biondi,Mesmerizing Eyes,6,3,5,,,,
5,down,Warner/Chappell Productions,Swing Uptown,1,1,11,,,,
6,down,Mario Biondi,This Is What You Are,2,1,11,,,,
7,-,6ix Toys,Giggle,-,4,6,,,,
8,up,Liquid Soul,Action Jackson,22,4,8,,,,
9,-,Frank Sinatra,Strangers In the Night,-,1,3,,,,
10,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",But Not for Me,-,10,1,,,,
11,-,Woody Herman,My Favorite Things,-,2,5,,,,
12,-,Antonio Maresca,Il funkazzista,-,12,2,,,,
13,up,Pat Metheny Group,Here to Stay,18,1,5,,,,
14,-,Simone Morbidelli,Dancing Into the Light (Pf),-,12,1,,,,
15,-,Neu Abdominaux Dangereux,Arrivederla Eccellenza! / Peace,-,15,1,,,,
16,-,Pat Metheny,You Are,-,4,1,,,,
17,-,Nordsø & Theill,Castanos Azules,-,13,6,,,,
18,-,Heine Hansen Trio,You're Gone and I Remain,-,18,1,,,,
19,-,Joey Alexander,Downtime,-,19,1,,,,
20,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,6,1,,,,
21,-,Corduroy,Sambarella,-,21,1,,,,
22,-,Pat Metheny Group,(It's Just) Talk,-,17,2,,,,
23,down,Etta James,I Just Want to Make Love to You,20,2,7,,,,
24,down,George Benson,Give Me the Night,14,1,6,,,,
25,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,25,1,,,,
26,-,George Benson,On Broadway (Live),-,5,5,,,,
27,-,Lyle Mays,Chorinho,-,27,1,,,,
28,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",The Silence of Your Heart,-,28,1,,,,
29,-,YES ! Trio,"Groove du Jour (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,29,1,,,,
30,-,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],-,8,1,,,,
31,-,Harry Allen,My Favorite Things,-,2,5,,,,
32,-,Olivia Sellerio & Pietro Leveratto,Vinissi Lu Jornu E Lu Mumentu,-,32,1,,,,
33,-,YES ! Trio,"I'll Be Seeing You (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",-,33,1,,,,
34,-,Leroy Holmes,The James Bond Theme,-,34,1,,,,
35,-,Chet Baker,That Old Feeling,-,35,1,,,,
36,-,Shaun Martin,Have Your Chance At Love (feat. Nikki Ross),-,36,1,,,,
37,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,25,2,,,,
38,-,Christian Ravaglioli,Verso Il Segno,-,38,1,,,,
39,-,Jazz Piano Revolution,Sonata N 6 in Fa Maggiore,-,39,1,,,,
40,-,Ray Brown Trio,Bags' Groove,-,40,1,,,,
41,-,Frank Sinatra,Moon River,-,24,2,,,,
42,-,Mario Biondi,Shine On,-,5,2,,,,
43,down,Kandace Springs,Don't Need the Real Thing,24,11,8,,,,
44,-,Black Mighty Wax,Manhattan Skyline,-,32,1,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,2,7,,,,
46,-,Lena Horne,Stormy Weather,-,8,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,3,9,,,,
48,-,Ellis Marsalis Trio,Charlie Brown,-,48,1,,,,
49,-,Incognito,Always There (David Morales Remix),-,2,3,,,,
50,-,Horace Silver,Horoscope,-,38,1,,,,
51,-,George Duke,Reach Out,-,28,1,,,,
52,-,Papik,I Really Feel You So (feat. Sarah Jane Morris),-,16,7,,,,
53,-,Paolo Conte,Gli impermeabili,-,10,1,,,,
54,-,Ella Fitzgerald & Lionel Hampton,How High the Moon (feat. Hamptonians) [Single Version / 3rd Take],-,54,1,,,,
55,down,Raphael Gualazzi,Follia D'amore,19,11,2,,,,
56,-,Mirko Signorile,Viola,-,39,1,,,,
57,down,Michael Wilbur,Attention! Attention! Attention!,16,7,5,,,,
58,-,Torsten Goods,Crazy Little Thing Called Love,-,13,1,,,,
