Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antônio Carlos Jobim,Tema Jazz,-,1,21,,,,
2,-,Des Champ & Harold Geller,Maxie's Tune,-,1,6,,,,
3,-,Charles Mingus,Moanin',-,3,1,,,,
4,-,Harry Revel and Orchestra & Les Baxter,Mist O' The Moon,-,4,1,,,,
5,-,George Benson,On Broadway (Live),-,5,26,,,,
6,-,Marco Vezzoso,Resta in camera bi,-,1,51,,,,
7,-,The Gene Harris Quartet,Jeannine,-,7,1,,,,
8,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,4,,,,
9,down,Mario Biondi,This Is What You Are,2,1,62,,,,
10,up,Jimmy Smith,The Cat,20,1,51,,,,
11,down,Warner/Chappell Productions,Swing Uptown,1,1,58,,,,
12,-,Saya,Il pinguino innamorato,-,4,10,,,,
13,up,Woody Herman,My Favorite Things,16,2,56,,,,
14,-,Unwrapped,Rapper's Delight,-,1,1,,,,
15,down,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),11,8,12,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,36,,,,
17,-,"Old Mountain, Pedro Branco & João Sousa",Casa (feat. Gonçalo Marques),-,8,1,,,,
18,-,Jim Adkins,Feels Good,-,4,16,,,,
19,down,Harry Allen,My Favorite Things,7,2,56,,,,
20,-,Henghel Gualdi,Jazz Band,-,20,3,,,,
21,-,Lyambiko,Don't Let Me Be Misunderstood,-,18,3,,,,
22,down,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),6,6,2,,,,
23,-,Simons,I Can't Stop Loving You,-,16,4,,,,
24,-,GoGo Penguin,Bardo,-,24,1,,,,
25,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,25,1,,,,
26,-,Pat Metheny Group,Here to Stay,-,1,45,,,,
27,-,Al Jarreau,We're In This Love Together,-,18,8,,,,
28,down,George Benson,Give Me the Night,12,4,37,,,,
29,-,Bunny Berigan,I Can't Get Started,-,29,1,,,,
30,-,Yaron Herman Trio,Message in a Bottle,-,30,1,,,,
31,-,Abdullah Ibrahim,Kofifi Blue,-,31,1,,,,
32,-,New York Jazz Lounge,All of Me,-,1,6,,,,
33,-,Jamie Cullum,Everlasting Love (Single Version),-,9,9,,,,
34,down,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,22,3,11,,,,
35,-,George Shearing,My Favorite Things,-,31,2,,,,
36,-,The Jazz Voices,The Boy from New York City,-,1,4,,,,
37,-,Daniele Tione & Alex Rolle,Hopeful,-,24,2,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,43,,,,
39,-,Scott Henderson,Dew Wut?,-,11,13,,,,
40,-,"Kirk Lightsey Trio, Jesper Lundgaard & Eddie Gladden",A Monk's Dream,-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,31,1,,,,
42,-,Jeff Golub,J&B (with Brian Auger),-,2,16,,,,
43,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,18,3,,,,
44,-,"Don Cherry, Anders Jormin, Lennart Aberg, Anders Kjellberg, Bobo Stenson & Okay Temiz",Prayer,-,44,1,,,,
45,-,Bob Mintzer Big Band,My Favorite Things,-,32,2,,,,
46,-,Etta James,Something's Got a Hold on Me,-,13,9,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,29,3,16,,,,
48,-,Stefano Bollani,Sarcasmi,-,1,25,,,,
49,down,Pat Metheny & Lyle Mays,It's for You,18,1,16,,,,
50,-,Urban Love & Ivette Moraes,Running Away,-,50,1,,,,
51,-,Al Jarreau,L Is for Lover,-,3,29,,,,
52,down,Galliano,Prince of Peace,36,35,4,,,,
53,-,Louis Armstrong,Mack the Knife,-,53,1,,,,
54,-,Madeleine Peyroux,Don't Wait Too Long,-,10,4,,,,
