Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Smith,The Cat,5,1,33,,,,
2,up,Harisson Swing,Roi Louis,4,1,10,,,,
3,down,Kruder & Dorfmeister,High Noon,2,2,2,,,,
4,-,Jim Adkins,Feels Good,-,4,9,,,,
5,up,Mario Biondi,This Is What You Are,6,1,41,,,,
6,up,Pat Metheny Group,Here to Stay,7,1,32,,,,
7,up,The Manhattan Transfer,Soul Food To Go (Sina),23,1,26,,,,
8,up,Jeff Golub,J&B (with Brian Auger),9,2,2,,,,
9,-,Gregory Porter,Phoenix,-,4,10,,,,
10,up,Katica Illényi,Minor Swing (Live),26,1,2,,,,
11,-,Paolo Conte,Sotto le stelle del jazz,-,8,3,,,,
12,up,Woody Herman,My Favorite Things,19,2,35,,,,
13,-,Thelonious Monk,Misterioso,-,13,1,,,,
14,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,21,,,,
15,-,Vera Lynn,We'll Meet Again,-,15,1,,,,
16,up,George Benson,On Broadway (Live),41,5,18,,,,
17,down,Harry Allen,My Favorite Things,11,2,35,,,,
18,-,Pat Metheny Group,Last Train Home,-,1,6,,,,
19,up,Nicola Conte,Kind of Sunshine,34,11,3,,,,
20,-,Al Jarreau,Mornin',-,3,8,,,,
21,-,Mario Biondi,Shine On,-,5,8,,,,
22,-,Fred Buscaglione,Eri piccola così (Remastered),-,14,3,,,,
23,-,Nina Simone,Cosi Ti Amo,-,11,1,,,,
24,up,Incognito,Still a Friend of Mine,33,6,11,,,,
25,down,Gregory Porter,Concorde,18,2,4,,,,
26,-,"Manu Katché, Tore Brunborg, Nils Petter Molvær & Jim Watson",Running After Years,-,26,1,,,,
27,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),12,5,8,,,,
28,down,Laurent Assoulen,Children's Reggae,20,1,4,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,25,,,,
30,down,Arturo Sandoval & Chucho Valdes Quartet,King Pete's Heart,10,10,2,,,,
31,-,Gegè Telesforo,Genetica Dell'Amore,-,2,5,,,,
32,-,Etta James,I Just Want to Make Love to You,-,2,26,,,,
33,-,"Barney Kessel, Shelly Manne & Ray Brown",Mean To Me,-,33,1,,,,
34,-,Mike Longo,From This Moment On,-,34,1,,,,
35,down,George Benson,Give Me the Night,32,1,29,,,,
36,-,Ornette Coleman,Bird Food,-,36,1,,,,
37,down,Stefano Bollani,Sarcasmi,21,1,17,,,,
38,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,31,1,,,,
39,up,Christophe Goze,I Will Always Love You,43,39,3,,,,
40,down,Roy Ayers,Sunshine (Demo),27,8,4,,,,
41,-,The Dave Brubeck Quartet,Bluette,-,41,1,,,,
42,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,1,,,,
43,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,5,,,,
44,down,Jamie Cullum,Everlasting Love (Single Version),30,9,6,,,,
45,-,Boney James,Luna,-,20,1,,,,
46,-,Juan Carlos Quintero,My Favorite Things,-,29,3,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,2,27,,,,
48,-,Herbie Hancock,Calypso,-,40,1,,,,
49,-,Mike Melillo,Gee!,-,49,1,,,,
50,-,Fernández 4,Brion,-,50,1,,,,
51,-,Gegè Telesforo,Il Mondo In Testa,-,7,5,,,,
52,-,Wes Montgomery & Wynton Kelly Trio,"If You Could See Me Now (Live At The Half Note, 1965)",-,44,1,,,,
53,-,Four80East,Roll On,-,33,2,,,,
54,down,Rosenberg Trio,Tico Tico,37,37,3,,,,
55,-,Kate Michaels,I Wanna Be Loved By You,-,55,1,,,,
56,-,Friedrich Goldmann,"Calmo, Esitando Un Po",-,56,1,,,,
57,-,Pío Leyva,Dime Adiós Carmelina,-,33,1,,,,
58,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,15,17,,,,
