Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Swing Uptown,1,1,0,,,,
2,up,Marco Vezzoso,Resta in camera bi,2,1,0,,,,
3,up,Mario Biondi,This Is What You Are,4,1,0,,,,
4,up,Jim Adkins,Feels Good,7,4,0,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,1,0,,,,
6,-,Django Reinhardt,Belleville,-,6,0,,,,
7,-,Antônio Carlos Jobim,Tema Jazz,-,1,0,,,,
8,up,George Benson,Give Me the Night,33,4,0,,,,
9,up,Henry Lai,Mission Impossible,18,9,0,,,,
10,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
11,-,Al Jarreau,Mornin',-,3,0,,,,
12,-,Kuku,Emily Brontë,-,9,0,,,,
13,-,Trombone Shorty,Tripped Out Slim,-,1,0,,,,
14,up,Woody Herman,My Favorite Things,21,2,0,,,,
15,down,Al Jarreau,L Is for Lover,5,3,0,,,,
16,-,Jimmy Smith,The Cat,-,1,0,,,,
17,-,Herbie Hancock,Rockit,-,14,0,,,,
18,down,Paolo Conte,Bartali,3,2,0,,,,
19,-,Horace Silver,Day In (Day Out),-,14,0,,,,
20,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
21,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,19,17,0,,,,
22,down,Pat Metheny Group,Here to Stay,15,1,0,,,,
23,-,Johnny Mercer,You Must Have Been a Beautiful Baby,-,18,0,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
25,-,Joe Morris,Drummers Anthem,-,8,0,,,,
26,down,Pino Presti Sound,Lookin' For,22,10,0,,,,
27,-,Laurent Assoulen,Romance,-,27,0,,,,
28,-,Liquid Soul,Action Jackson,-,4,0,,,,
29,up,Al Jarreau,Boogie Down,37,8,0,,,,
30,up,Attilio Troiano Big Band & International All Stars,Jumpin' in Ascona,32,30,0,,,,
31,-,Paolo Conte,Gli impermeabili,-,10,0,,,,
32,-,Sergio Caputo,Un Sabato Italiano,-,1,0,,,,
33,down,Papik,I Really Feel You So (feat. Sarah Jane Morris),27,16,0,,,,
