Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,4,,,,
2,up,Mario Biondi,This Is What You Are,2,1,186,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,20,1,78,,,,
4,-,Donald Byrd,Love Has Come Around,-,4,13,,,,
5,up,Al Jarreau,L Is for Lover,29,3,88,,,,
6,up,Renzo Arbore,La classe degli asini,24,2,71,,,,
7,-,Nick the Nightfly & Nick The Nightfly Orchestra,I Say a Little Prayer (feat. Maggie),-,7,2,,,,
8,up,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),15,8,2,,,,
9,down,Kvistum,Back To the 70's,8,8,16,,,,
10,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),25,1,58,,,,
11,-,Stefano Bollani,Sarcasmi,-,1,44,,,,
12,-,George Benson,Give Me the Night,-,1,137,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,54,,,,
14,-,David Tobin & Jeff Meegan,Hoodoo Mama,-,1,4,,,,
15,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,12,1,,,,
16,-,クインシー・ジョーンズ,愛のコリーダ,-,7,6,,,,
17,-,Donald Fagen,Springtime,-,7,3,,,,
18,up,Brandee Younger,Brand New Life (feat. Mumu Fresh),28,12,4,,,,
19,-,George Benson,Give Me the Night (Edit),-,12,2,,,,
20,-,George Benson,The Ghetto,-,13,13,,,,
21,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),3,3,5,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,54,,,,
23,down,Sergio Cammariere,Una sola giornata,19,17,4,,,,
24,down,Pianoforte caffè ensemble,Pianoforte e violoncello,12,2,23,,,,
25,-,Format À Trois,D'une,-,25,2,,,,
26,-,Brad Mehldau,Blackbird,-,26,1,,,,
27,-,Gato Barbieri,Encontros (Complete Version),-,27,1,,,,
28,-,Louis Armstrong,We Have all the Time in the World,-,4,30,,,,
29,-,Nicola Conte,Kind of Sunshine,-,11,9,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),13,9,32,,,,
31,-,Jamie Lancaster,True,-,31,1,,,,
32,-,Al Jarreau,Boogie Down,-,14,7,,,,
33,-,Aziza Mustafa Zadeh,Insult,-,29,3,,,,
34,-,Brenda Russell,Walkin' In New York,-,9,3,,,,
35,-,Mario Biondi,Be Lonely,-,7,26,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,6,37,,,,
37,-,Various Artists,Desire,-,7,25,,,,
38,-,Roy Ayers,Sunshine (Demo),-,8,11,,,,
39,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,39,1,,,,
