Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,42,,,,
2,-,Euge Groove,Euge One-Oh-One,-,2,1,,,,
3,up,Marco Vezzoso,Resta in camera bi,5,1,136,,,,
4,-,Miles Davis,Feio,-,4,1,,,,
5,up,Mario Biondi,This Is What You Are,9,1,169,,,,
6,-,The Crusaders,Stomp and Buck Dance,-,6,1,,,,
7,-,George Benson,Give Me the Night,-,1,123,,,,
8,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,7,,,,
9,-,Mario Biondi,Be Lonely,-,7,19,,,,
10,-,Dorothy Ashby,Drink,-,10,1,,,,
11,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,84,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),57,9,27,,,,
13,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,52,,,,
14,-,George Benson,Love X Love,-,2,35,,,,
15,-,Renzo Arbore,La classe degli asini,-,2,55,,,,
16,-,Luciana Souza,Sai dessa,-,16,2,,,,
17,-,Brian Auger & Brian Auger's Oblivion Express,A Better Land,-,17,1,,,,
18,down,Loredana Bertè,Il Mare D'Inverno,2,1,65,,,,
19,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),17,2,35,,,,
20,-,Tania Maria,Florzinha,-,20,1,,,,
21,up,Louis Adrien,Goodness Gracious,34,6,2,,,,
22,-,Bobbi Humphrey,Just a Love Child,-,22,1,,,,
23,up,Pat Metheny Group,Here to Stay,46,1,127,,,,
24,up,Antônio Carlos Jobim,Tema Jazz,42,1,78,,,,
25,-,Baden Powell,Blues a Volonté,-,19,1,,,,
26,-,Louis Prima,Buona Sera (Remastered),-,1,18,,,,
27,-,"Jure Tori, Ewald Oberleitner & Eduardo Contizanetti",A Tus Mananas,-,27,1,,,,
28,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,14,2,,,,
29,-,Sergio Caputo,Scubidu,-,29,1,,,,
30,-,Bokani Dyer,Resonance of Truth,-,30,1,,,,
31,up,Jeff Golub,J&B (with Brian Auger),39,2,59,,,,
32,-,Gil Scott-Heron,Whitey on the Moon,-,28,2,,,,
33,up,Pianoforte caffè ensemble,Pianoforte e violoncello,45,2,8,,,,
34,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,6,3,,,,
35,up,Jeff Cascaro,I Can See Clearly Now,47,16,13,,,,
36,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,28,,,,
37,-,Jaki Byard & Tommy Flanagan,Our Delight (Live),-,37,1,,,,
38,-,Thelonious Monk,You Are Too Beautiful,-,23,3,,,,
39,-,Keith Jarrett,"Río, Pt. XIII",-,39,1,,,,
40,-,Gerardo Frisina,Almost Free,-,40,1,,,,
41,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,11,4,,,,
42,-,George Benson,Turn Your Love Around,-,3,26,,,,
43,-,John Jenkins,Chalumeau,-,20,1,,,,
44,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,29,,,,
45,-,Wardell Gray,So Long Broadway,-,45,1,,,,
46,-,Oliver Nelson,Baja Bossa,-,46,1,,,,
