Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,3,1,115,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,95,,,,
3,up,Woody Herman,My Favorite Things,7,2,109,,,,
4,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),14,1,14,,,,
5,up,Pat Metheny & Lyle Mays,It's for You,24,1,56,,,,
6,-,Libens,Amarsi un Po',-,6,1,,,,
7,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,43,,,,
8,up,Harry Allen,My Favorite Things,12,2,107,,,,
9,-,TH4,Under African Skies,-,9,1,,,,
10,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,9,5,,,,
11,-,Joe Barbieri,Lazzari Felici,-,11,1,,,,
12,-,Rocco Ventrella,Yah Mo B There,-,12,3,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,27,6,24,,,,
14,up,Pat Metheny Group,Here to Stay,29,1,82,,,,
15,up,Renzo Arbore,La classe degli asini,16,2,22,,,,
16,-,Incognito,Still a Friend of Mine,-,3,1,,,,
17,down,The Squadronaires,The Best Things in Life Are Free,2,2,2,,,,
18,-,Louis Armstrong,We Have all the Time in the World,-,4,11,,,,
19,-,Louis Armstrong & Gordon Jenkins and His Orchestra,When It's Sleepy Time Down South,-,19,1,,,,
20,-,George Benson,Love X Love,-,2,21,,,,
21,-,Paquito D'Rivera,Paquito's Samba,-,21,3,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,1,18,,,,
23,-,Willie Bobo,Spanish Grease,-,6,2,,,,
24,-,Chakachas,Jungle Fever,-,23,1,,,,
25,up,Al Jarreau,L Is for Lover,39,3,50,,,,
26,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,7,,,,
27,-,Ahmad Jamal,Acorn,-,27,1,,,,
28,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,4,,,,
29,down,George Benson,Give Me the Night,21,1,73,,,,
30,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,6,,,,
31,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,17,11,,,,
32,-,Enrico Pieranunzi,In the Wee Small Hours of the Morning (Instrumental),-,32,1,,,,
33,-,Norman Connors,Didn't I (Blow Your Mind This Time),-,33,1,,,,
34,-,Bud Powell,Tenderly (Master Take),-,17,1,,,,
35,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),31,21,11,,,,
36,-,Miles Davis,Human Nature,-,9,1,,,,
37,-,Pieces of a Dream,Manhattan,-,31,1,,,,
38,up,New York Jazz Ensemble,Swing Uptown,45,38,2,,,,
39,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,13,2,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,64,,,,
41,-,John Coltrane,Lazy Bird,-,26,1,,,,
42,-,Nina Simone,Backlash Blues,-,42,1,,,,
43,-,Hampton Hawes,Jumpin' Jacque,-,43,1,,,,
44,-,Fred Astaire,"Top Hat, White Tie and Tails",-,26,1,,,,
45,-,Norah Jones,Don't Know Why,-,15,1,,,,
46,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,22,9,,,,
47,-,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,-,23,8,,,,
48,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,49,,,,
