Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Garbarek,As Seen from Above,4,1,0,,,,
2,up,Pat Metheny Group,Here to Stay,6,1,0,,,,
3,up,Pat Metheny Group,Last Train Home,8,1,0,,,,
4,up,The Rippingtons,Jet Set (feat. Russ Freeman),7,4,0,,,,
5,up,The Manhattan Transfer,Soul Food To Go (Sina),26,1,0,,,,
6,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,2,0,,,,
7,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,7,0,,,,
8,-,George Benson,Give Me the Night,-,4,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,3,2,0,,,,
10,down,Mario Biondi,This Is What You Are,5,1,0,,,,
11,up,Ithamara Koorax,"Got to Be Real (feat. Jose Roberto Betrami, Jeorge Pescara, Arnaldo De Souteiro, Haroldo Jobim) [Radio Mix]",24,11,0,,,,
12,-,Pat Metheny Group,The Longest Summer,-,12,0,,,,
13,-,Papik,No Doubts Left (feat. Walter Ricci),-,13,0,,,,
14,-,Paolo Conte,Genova per noi,-,2,0,,,,
15,-,George Benson,Give Me the Night (Edit),-,12,0,,,,
16,-,Pieces of a Dream,Fo-Fi-Fo,-,6,0,,,,
17,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,2,0,,,,
18,-,Mario Biondi,Rio de Janeiro Blue,-,3,0,,,,
19,up,Nina Simone,My Baby Just Cares for Me,25,10,0,,,,
