Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Mario Biondi,This Is What You Are,3,1,195,,,,
3,-,George Benson,Love X Love,-,2,50,,,,
4,up,Loredana Bertè,Il Mare D'Inverno,8,1,86,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,62,,,,
6,up,Renzo Arbore,La classe degli asini,19,2,76,,,,
7,-,George Benson,Turn Your Love Around,-,3,41,,,,
8,-,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),-,2,53,,,,
9,-,Various Artists,Desire,-,7,27,,,,
10,-,Eddie Floyd,Knock on Wood,-,6,14,,,,
11,-,Dave Brubeck & Carmen McRae,Take Five,-,11,3,,,,
12,up,The Manhattan Transfer,Soul Food To Go (Sina),14,1,107,,,,
13,down,George Benson,Give Me the Night,6,1,145,,,,
14,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,76,,,,
15,-,Ed Motta,Safely Far,-,15,1,,,,
16,-,Al Jarreau,L Is for Lover,-,3,93,,,,
17,-,Lee Ritenour,This Is Love,-,17,1,,,,
18,-,Duke Pearson,Like Someone In Love (Rudy Van Gelder Edition),-,18,2,,,,
19,-,Elmo Hope,Hot Sauce,-,19,1,,,,
20,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,63,,,,
21,down,Des Champ & Harold Geller,Maxie's Tune,5,1,45,,,,
22,-,Wallace Roney,Poetic,-,22,1,,,,
23,-,Barry Harris,I Should Care,-,23,1,,,,
