Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Last Train Home,1,1,0,,,,
2,up,6 in Jazz,"Amarsi un po' (feat. Sandro Deidda, Alessandro Castiglione, Pierpaolo Bisogno, Guglielmo Guglielmi, Aldo Vigorito, Giuseppe La Pusata)",15,2,0,,,,
3,up,Mario Biondi,This Is What You Are,4,1,0,,,,
4,-,George Benson,On Broadway (Edit),-,4,0,,,,
5,up,Etta James,I Just Want to Make Love to You,13,5,0,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,2,0,,,,
7,-,The Rippingtons,Jet Set (feat. Russ Freeman),-,4,0,,,,
8,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,7,0,,,,
9,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,0,,,,
10,-,Pino Presti Sound,Lookin' For,-,10,0,,,,
11,up,Pat Metheny Group,Here to Stay,21,1,0,,,,
12,-,George Benson,Give Me the Night (Edit),-,12,0,,,,
13,-,Quincy Jones,Let the Good Times Roll,-,2,0,,,,
14,down,Al Jarreau,L Is for Lover,5,3,0,,,,
15,-,Jan Garbarek,As Seen from Above,-,1,0,,,,
16,down,Nina Simone,My Baby Just Cares for Me,10,10,0,,,,
17,up,Ray Charles,I Can't Stop Loving You (Live 1962),28,17,0,,,,
18,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,2,0,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
20,down,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,6,6,0,,,,
21,-,George Benson,On Broadway (Live),-,5,0,,,,
22,-,Alive,Skindo Le Le,-,22,0,,,,
23,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,5,0,,,,
