Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,123,,,,
2,-,Nina Simone,I Put a Spell On You,-,2,4,,,,
3,-,Las Vegas Big Band,Abracadabra,-,1,1,,,,
4,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),4,2,23,,,,
5,up,Mario Biondi,This Is What You Are,7,1,155,,,,
6,-,Tom Harrell,Zatoichi,-,6,1,,,,
7,up,Loredana Bertè,Il Mare D'Inverno,30,1,51,,,,
8,-,Nick the Nightfly & Nick The Nightfly Orchestra,Fragile (Live),-,2,1,,,,
9,down,Pat Metheny & Lyle Mays,It's for You,8,1,95,,,,
10,-,Sacha Distel,La belle vie,-,4,5,,,,
11,up,Klaus Doldinger,Flug Auf Dem Glücksdrachen,18,5,19,,,,
12,-,Nick the Nightfly & Nick The Nightfly Orchestra,Fields of Gold (Live),-,12,2,,,,
13,-,Nick the Nightfly & Nick The Nightfly Orchestra,Roxanne (Live),-,13,1,,,,
14,up,Woody Herman,My Favorite Things,14,2,153,,,,
15,up,Louis Prima,Buona Sera (Remastered),32,1,13,,,,
16,down,Accent,With a Little Help from My Friends,5,5,2,,,,
17,up,Harry Allen,My Favorite Things,38,2,152,,,,
18,up,George Benson,Give Me the Night,35,1,112,,,,
19,-,Al Jarreau,Mornin',-,4,26,,,,
20,-,Antônio Carlos Jobim,Tema Jazz (Master Take In Full),-,20,2,,,,
21,up,Robotnik,Mah nà mah nà,21,21,2,,,,
22,-,"Ferruccio Spinetti, Jeff Ballard, Giovanni Ceccarelli & Elena Romano",Passato futuro,-,22,1,,,,
23,up,Trio Nouveaux Siècles,The Crave,33,12,3,,,,
24,-,Des Champ & Harold Geller,Maxie's Tune,-,1,38,,,,
25,down,Pat Metheny Group,Here to Stay,13,1,118,,,,
26,-,Reole,Rue Dauphine,-,1,6,,,,
27,up,The Manhattan Transfer,Soul Food To Go (Sina),29,1,74,,,,
28,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),15,3,11,,,,
29,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,29,1,,,,
30,-,Alan Ett & Scott Liggett,Temptation,-,22,2,,,,
31,up,Warner/Chappell Productions,Swing Uptown,39,1,111,,,,
32,-,Rosalia de Souza,Sambinha,-,32,1,,,,
33,down,Antônio Carlos Jobim,Tema Jazz,24,1,71,,,,
34,-,Billie Holiday,As Time Goes By,-,34,1,,,,
35,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,25,5,,,,
36,-,Edu Lobo,Vento Bravo,-,36,1,,,,
37,-,Dizzy Gillespie & Oscar Peterson,Alone Together,-,37,1,,,,
38,down,Renzo Arbore,La classe degli asini,31,2,45,,,,
39,-,Melody Gardot,Morning Sun,-,5,3,,,,
40,-,Jamie Cullum,I Get A Kick Out Of You,-,40,1,,,,
41,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,16,,,,
42,-,Nicola Conte,Kind of Sunshine,-,11,7,,,,
43,-,Jeff Cascaro,I Can See Clearly Now,-,16,5,,,,
44,-,小曽根 真,20の小練習曲 作品91 第8番 ロ短調,-,44,1,,,,
45,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,40,,,,
46,-,Mafalda Minnozzi,A Felicidade / Consolação,-,46,1,,,,
47,-,Bill Evans & Bob Brookmeyer,As Time Goes By,-,47,1,,,,
48,-,Michel Petrucciani,On Top of the Roof,-,48,1,,,,
49,-,Mario Biondi,Love Dreamer,-,9,4,,,,
50,down,Sister Swing,Santa Claus Is Coming to Town,19,19,2,,,,
51,-,Louis Armstrong,We Have all the Time in the World,-,4,23,,,,
52,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),17,5,56,,,,
