Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samara Joy,Warm In December,-,1,1,,,,
2,-,Herbie Hancock,Don't Hold It In,-,2,1,,,,
3,-,Chuck Loeb,While We Speak,-,3,1,,,,
4,down,Mario Biondi,This Is What You Are,1,1,158,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,35,,,,
6,down,Marco Vezzoso,Resta in camera bi,3,1,126,,,,
7,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,1,2,,,,
8,-,Lena Horne,Stormy Weather,-,8,2,,,,
9,-,Nick the Nightfly & Nick The Nightfly Orchestra,I Say a Little Prayer (feat. Maggie),-,7,1,,,,
10,down,Loredana Bertè,Il Mare D'Inverno,2,1,54,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,3,62,,,,
12,up,Attilio Troiano Big Band & International All Stars,Afternoon in Rome,53,12,3,,,,
13,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),17,2,26,,,,
14,-,Louis Prima,Buona Sera (Remastered),-,1,14,,,,
15,-,Studio Rio & Bill Withers,Lovely Day,-,15,7,,,,
16,up,Jamie Cullum & Michel Legrand,Let It Snow,47,3,6,,,,
17,-,Astrud Gilberto,Fly Me To the Moon,-,17,1,,,,
18,down,Antônio Carlos Jobim,Tema Jazz,10,1,74,,,,
19,-,Various Artists,Desire,-,7,8,,,,
20,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,10,,,,
21,-,Simona Bencini,Non so se tu (feat. ANTONIO FARAO' & Max De Aloe),-,21,1,,,,
22,-,The Isley Brothers,Between the Sheets,-,6,2,,,,
23,-,Al Jarreau,L Is for Lover,-,3,70,,,,
24,-,Ava Mendoza,New Ghosts,-,24,1,,,,
25,-,Najee,San Tropez,-,25,1,,,,
26,-,George Benson,Give Me the Night,-,1,113,,,,
27,-,Mafalda Minnozzi,Amici Miei (feat. Graham Haynes),-,27,2,,,,
28,-,Avishai Cohen,Quiescence,-,26,2,,,,
29,-,Stefano Bollani,Sarcasmi,-,1,41,,,,
30,-,George Shearing,Wail,-,12,3,,,,
31,-,Mafalda Minnozzi,A Felicidade / Consolação,-,14,5,,,,
32,-,Kokoroko,Age Of Ascent,-,1,12,,,,
33,-,Mario Biondi,Be Lonely,-,7,16,,,,
34,-,Esbjörn Svensson Trio,The Well-Wisher,-,34,2,,,,
35,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",The Return 2,-,35,1,,,,
36,-,Gianni Brezzo,Il Sole,-,36,1,,,,
37,-,Makaya McCraven,So Ubuji,-,25,2,,,,
38,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,6,,,,
39,-,Mirko Signorile,Viola,-,39,2,,,,
40,up,Warner/Chappell Productions,Swing Uptown,48,1,113,,,,
